DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
5031,"MOI CORPORATION          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000022,0.0000045,0.0000006,0,0,0,0,0,0,0,0,0,0.0000198,0.0000311,0.000007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5032,"ANYCOLOR INC.            ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0001356,0,0.0002264,0,0,0,0,0,0,0,0,0,0.0012379,0,0.0026261,0.0001398,0,0.0002327,0,0,0,0,0,0,0,0,0,0.001615,0,0.0035265
5033,"NULAB INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000046,0,0.0000076,0,0,0,0,0,0,0,0,0,0.0000418,0,0.0000887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5034,"UNERRY INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000039,0,0.0000064,0,0,0,0,0,0,0,0,0,0.0000352,0,0.0000746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5035,"HOUSEI INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000002,0.0000014,0.0000025,0,0,0,0,0,0,0,0,0,0.0000185,0.0000096,0.0000284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5036,"JAPAN BUSINESS SYSTEMS IN",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000364,0,0.0000608,0,0,0,0,0,0,0,0,0,0.0003323,0,0.0007051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5038,"EWELL CO. LTD.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000141,0,0.0000235,0,0,0,0,0,0,0,0,0,0.0001286,0,0.0002728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5070,"DRAFT INC.               ",TG, 3,"CONSTRUCTION                            ",3,0.0000057,0,0.0000096,0,0,0,0,0,0,0,0,0,0.0000522,0,0.0001108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5071,"VIS CO.LTD.              ",TS, 3,"CONSTRUCTION                            ",3,0.0000039,0,0.0000065,0,0,0,0,0,0,0,0,0,0.0000356,0,0.0000754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5074,"TESS HOLDINGS CO. LTD.   ",TP, 3,"CONSTRUCTION                            ",3,0.0000274,0.0000684,0,0,0,0,0,0,0,0,0,0,0.0002506,0.000474,0,0.0000283,0.0000709,0,0,0,0,0,0,0,0,0,0,0.0003269,0.0006032,0
5075,"UPCON CORPORATION        ",NN, 3,"CONSTRUCTION                            ",3,0.0000007,0.000001,0.0000005,0,0,0,0,0,0,0,0,0,0.0000065,0.000007,0.0000059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5076,"INFRONEER HOLDINGS INC.  ",TP, 3,"CONSTRUCTION                            ",2,0.0005046,0.0012578,0,0.0005667,0.00147,0,0,0,0,0.0018736,0.0043617,0,0,0,0,0.0005202,0.0013032,0,0.0005695,0.0014767,0,0,0,0,0.0019054,0.0044214,0,0,0,0
5078,"CEL CORPORATION          ",TS, 3,"CONSTRUCTION                            ",3,0.0000053,0.0000131,0,0,0,0,0,0,0,0,0,0,0.000048,0.0000908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5079,"NOVAC CO. LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000189,0.0000472,0,0,0,0,0,0,0,0,0,0,0.0001729,0.000327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5101,"YOKOHAMA RUBBER          ",TP,10,"RUBBER PRODUCTS                         ",2,0.0005472,0.0004965,0.0005811,0.0006145,0.0005802,0.000636,0,0,0,0.0020317,0.0017216,0.0022652,0,0,0,0.0005641,0.0005144,0.0005972,0.0006176,0.0005829,0.0006394,0,0,0,0.0020662,0.0017452,0.0023094,0,0,0
5103,"SHOWA HOLDINGS CO.LTD.   ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000024,0,0.000004,0,0,0,0,0,0,0,0,0,0.0000221,0,0.000047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5105,"TOYO TIRE CORPORATION    ",TP,10,"RUBBER PRODUCTS                         ",2,0.0003528,0,0.0005891,0.0003962,0,0.0006447,0,0,0,0.0013099,0,0.0022963,0,0,0,0.0003637,0,0.0006054,0.0003982,0,0.0006482,0,0,0,0.0013322,0,0.0023411,0,0,0
5108,"BRIDGESTONE CORP.        ",TP,10,"RUBBER PRODUCTS                         ",1,0.0050491,0,0.0084315,0.0056701,0,0.009227,0.0081286,0,0.0128287,0,0,0,0,0,0,0.0052057,0,0.0086648,0.0056989,0,0.0092768,0.0081286,0,0.0128287,0,0,0,0,0,0
5110,"SUMITOMO RUBBER          ",TP,10,"RUBBER PRODUCTS                         ",2,0.0003677,0.0001967,0.0004823,0.000413,0.0002298,0.0005278,0,0,0,0.0013654,0.000682,0.00188,0,0,0,0.0003791,0.0002038,0.0004957,0.0004151,0.0002309,0.0005307,0,0,0,0.0013886,0.0006913,0.0019167,0,0,0
5121,"FUJIKURA COMPOSITES INC. ",TP,10,"RUBBER PRODUCTS                         ",3,0.0000342,0.0000852,0,0,0,0,0,0,0,0,0,0,0.000312,0.0005903,0,0.0000352,0.0000883,0,0,0,0,0,0,0,0,0,0,0.0004071,0.0007511,0
5122,"OKAMOTO INDUSTRIES INC.  ",TP,10,"RUBBER PRODUCTS                         ",3,0.0001054,0.0000556,0.0001387,0,0,0,0,0,0,0,0,0,0.0009621,0.000385,0.0016092,0.0001086,0.0000576,0.0001426,0,0,0,0,0,0,0,0,0,0.0012552,0.0004899,0.0021609
5125,"FINES INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000019,0.0000016,0.0000021,0,0,0,0,0,0,0,0,0,0.0000177,0.0000113,0.0000248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5126,"PORTERS CORPORATION      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000016,0,0.0000027,0,0,0,0,0,0,0,0,0,0.0000145,0,0.0000307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5127,"GUPPY S INC.             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000047,0,0.0000079,0,0,0,0,0,0,0,0,0,0.000043,0,0.0000913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5129,"FIXER INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000096,0,0.0000161,0,0,0,0,0,0,0,0,0,0.0000879,0,0.0001865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5131,"LINKERS CORPORATION      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000025,0.0000039,0.0000016,0,0,0,0,0,0,0,0,0,0.0000232,0.0000272,0.0000188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5132,"PLUSZERO INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000085,0,0.0000143,0,0,0,0,0,0,0,0,0,0.000078,0,0.0001654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5133,"TERILOGY HOLDINGS CORPORA",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000073,0,0.0000122,0,0,0,0,0,0,0,0,0,0.0000667,0,0.0001416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5134,"POPER CO. LTD.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000014,0,0.0000024,0,0,0,0,0,0,0,0,0,0.0000129,0,0.0000274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5136,"TRIPLA CO. LTD.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000091,0,0.0000152,0,0,0,0,0,0,0,0,0,0.0000834,0,0.0001769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5137,"SMARTDRIVE INC.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000052,0,0.0000086,0,0,0,0,0,0,0,0,0,0.000047,0,0.0000998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5138,"REBASE INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000018,0,0.0000031,0,0,0,0,0,0,0,0,0,0.0000168,0,0.0000356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5139,"OPENWORK INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000084,0,0.000014,0,0,0,0,0,0,0,0,0,0.0000768,0,0.0001629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5142,"ACHILLES CORP            ",TP, 7,"CHEMICALS                               ",3,0.0000325,0.0000811,0,0,0,0,0,0,0,0,0,0,0.0002972,0.0005621,0,0.0000336,0.0000841,0,0,0,0,0,0,0,0,0,0,0.0003877,0.0007153,0
5161,"NISHIKAWA RUBBER         ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000449,0.0001119,0,0,0,0,0,0,0,0,0,0,0.0004098,0.0007752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5162,"ASAHI RUBBER INC.        ",TS,10,"RUBBER PRODUCTS                         ",3,0.000003,0.0000075,0,0,0,0,0,0,0,0,0,0,0.0000276,0.0000523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5184,"NICHIRIN CO.LTD.         ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000549,0.0000509,0.0000575,0,0,0,0,0,0,0,0,0,0.0005008,0.0003529,0.0006667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5185,"FUKOKU CO.LTD.           ",TP,10,"RUBBER PRODUCTS                         ",3,0.0000231,0.0000576,0,0,0,0,0,0,0,0,0,0,0.0002109,0.0003989,0,0.0000238,0.0000597,0,0,0,0,0,0,0,0,0,0,0.0002751,0.0005076,0
5186,"NITTA CORP.              ",TP,10,"RUBBER PRODUCTS                         ",3,0.0001246,0.0003106,0,0,0,0,0,0,0,0,0,0,0.0011377,0.0021521,0,0.0001285,0.0003218,0,0,0,0,0,0,0,0,0,0,0.0014843,0.0027383,0
5187,"CREATE MEDIC CO.LTD.     ",TS,18,"PRECISION INSTRUMENT                    ",3,0.00001,0.0000248,0,0,0,0,0,0,0,0,0,0,0.0000909,0.0001719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5189,"SAKURA RUBBER            ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000034,0.0000085,0,0,0,0,0,0,0,0,0,0,0.000031,0.0000585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5191,"SUMITOMO RIKO COMPANY    ",TP,10,"RUBBER PRODUCTS                         ",3,0.0000563,0.0000443,0.0000644,0,0,0,0,0,0,0,0,0,0.0005143,0.000307,0.0007467,0.0000581,0.0000459,0.0000662,0,0,0,0,0,0,0,0,0,0.000671,0.0003907,0.0010027
5192,"MITSUBOSHI BELTING       ",TP,10,"RUBBER PRODUCTS                         ",3,0.0001812,0.0000805,0.0002487,0,0,0,0,0,0,0,0,0,0.0016546,0.0005581,0.0028845,0.0001869,0.0000834,0.0002556,0,0,0,0,0,0,0,0,0,0.0021588,0.0007101,0.0038734
5194,"SAGAMI RUBBER INDUSTRIES ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000109,0.0000272,0,0,0,0,0,0,0,0,0,0,0.0000996,0.0001883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5195,"BANDO CHEMICAL           ",TP,10,"RUBBER PRODUCTS                         ",3,0.0000837,0.0001765,0.0000215,0,0,0,0,0,0,0,0,0,0.0007638,0.0012225,0.0002493,0.0000863,0.0001828,0.0000221,0,0,0,0,0,0,0,0,0,0.0009965,0.0015556,0.0003348
5199,"FUJI LATEX CO.           ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000023,0.0000057,0,0,0,0,0,0,0,0,0,0,0.000021,0.0000398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5201,"AGC INC.                 ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0015022,0.0006313,0.0020856,0.001687,0.0007378,0.0022824,0,0,0,0.0055777,0.0021892,0.0081293,0,0,0,0.0015488,0.0006541,0.0021433,0.0016955,0.0007412,0.0022947,0,0,0,0.0056726,0.0022192,0.0082879,0,0,0
5202,"NIPPON SHEET GLASS       ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000794,0,0.0001326,0,0,0,0,0,0,0,0,0,0.0007251,0,0.0015383,0.0000819,0,0.0001363,0,0,0,0,0,0,0,0,0,0.000946,0,0.0020658
5204,"ISHIZUKA GLASS           ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.000021,0,0.0000351,0,0,0,0,0,0,0,0,0,0.000192,0,0.0004072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5208,"ARISAWA MFG.             ",TP, 7,"CHEMICALS                               ",3,0.0000513,0.0001278,0,0,0,0,0,0,0,0,0,0,0.0004681,0.0008855,0,0.0000529,0.0001324,0,0,0,0,0,0,0,0,0,0,0.0006107,0.0011267,0
5210,"NIHON YAMAMURA GLASS CO. ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000221,0,0.0000369,0,0,0,0,0,0,0,0,0,0.0002019,0,0.0004283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5212,"FUJI GLASS               ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000022,0.0000055,0,0,0,0,0,0,0,0,0,0,0.0000202,0.0000382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5214,"NIPPON ELECTRIC GLASS    ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0003794,0.0009458,0,0.0004261,0.0011054,0,0,0,0,0.0014088,0.0032798,0,0,0,0,0.0003912,0.0009799,0,0.0004283,0.0011104,0,0,0,0,0.0014328,0.0033247,0,0,0,0
5216,"KURAMOTO CO.LTD.         ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000029,0.0000061,0.0000008,0,0,0,0,0,0,0,0,0,0.0000269,0.0000423,0.0000097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5217,"TECHNO QUARTZ INC.       ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000127,0.0000316,0,0,0,0,0,0,0,0,0,0,0.0001156,0.0002186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5218,"OHARA INC.               ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000154,0.0000384,0,0,0,0,0,0,0,0,0,0,0.0001406,0.0002659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5232,"SUMITOMO OSAKA CEMENT    ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0001346,0.0001755,0.0001071,0,0,0,0,0,0,0,0,0,0.0012285,0.0012158,0.0012427,0.0001387,0.0001818,0.0001101,0,0,0,0,0,0,0,0,0,0.0016028,0.001547,0.0016687
5233,"TAIHEIYO CEMENT CORP     ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0004844,0,0.000809,0.000544,0,0.0008853,0,0,0,0.0017987,0,0.0031532,0,0,0,0.0004995,0,0.0008313,0.0005468,0,0.0008901,0,0,0,0.0018293,0,0.0032147,0,0,0
5237,"NOZAWA                   ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000163,0.0000406,0,0,0,0,0,0,0,0,0,0,0.0001488,0.0002815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5240,"MONOAI TECHNOLOGY CO. LTD",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000004,0,0.0000068,0,0,0,0,0,0,0,0,0,0.0000369,0,0.0000784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5242,"EYEZ INC.                ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000001,0,0.0000017,0,0,0,0,0,0,0,0,0,0.0000094,0,0.00002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5243,"NOTE INC.                ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000075,0,0.0000124,0,0,0,0,0,0,0,0,0,0.0000681,0,0.0001444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5244,"JIG.JP CO. LTD.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000122,0,0.0000203,0,0,0,0,0,0,0,0,0,0.0001112,0,0.0002359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5246,"ELEMENTS INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000005,0,0.0000084,0,0,0,0,0,0,0,0,0,0.000046,0,0.0000977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5247,"BTM INC.                 ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000017,0,0.0000029,0,0,0,0,0,0,0,0,0,0.0000159,0,0.0000337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5248,"TECHNOLOGIES INC.        ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000056,0,0.0000093,0,0,0,0,0,0,0,0,0,0.0000511,0,0.0001084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5250,"PRIME STRATEGY CO. LTD.  ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000032,0,0.0000053,0,0,0,0,0,0,0,0,0,0.0000289,0,0.0000612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5252,"NIHON KNOWLEDGE CO LTD.  ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000012,0,0.000002,0,0,0,0,0,0,0,0,0,0.0000112,0,0.0000237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5253,"COVER CORPORATION        ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0001605,0,0.0002681,0,0,0,0,0,0,0,0,0,0.0014657,0,0.0031095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5254,"ARENT INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000138,0,0.0000231,0,0,0,0,0,0,0,0,0,0.0001264,0,0.0002681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5255,"MONSTARLAB HOLDINGS INC. ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000008,0,0.0000133,0,0,0,0,0,0,0,0,0,0.0000728,0,0.0001545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5256,"FUSIC CO. LTD.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000021,0,0.0000035,0,0,0,0,0,0,0,0,0,0.0000194,0,0.0000411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5257,"NOVA SYSTEM CO. LTD.     ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000029,0,0.0000049,0,0,0,0,0,0,0,0,0,0.0000266,0,0.0000564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5258,"TRANSACTION MEDIA NETWORK",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000233,0,0.0000389,0,0,0,0,0,0,0,0,0,0.0002125,0,0.0004509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5259,"BBD INITIATIVE INC.      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000016,0.0000009,0.000002,0,0,0,0,0,0,0,0,0,0.0000143,0.0000063,0.0000231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5261,"RESOL HOLDINGS CO.LTD.   ",TP,33,"SERVICES                                ",3,0.0000187,0,0.0000311,0,0,0,0,0,0,0,0,0,0.0001703,0,0.0003612,0.0000192,0,0.000032,0,0,0,0,0,0,0,0,0,0.0002222,0,0.0004851
5262,"NIPPON HUME CORP.        ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000275,0.0000686,0,0,0,0,0,0,0,0,0,0,0.0002514,0.0004755,0,0.0000284,0.0000711,0,0,0,0,0,0,0,0,0,0,0.0003279,0.000605,0
5268,"ASAHI CONCRETE WORKS     ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000073,0.0000182,0,0,0,0,0,0,0,0,0,0,0.0000665,0.0001258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5269,"NIPPON CONCRETE          ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000215,0.0000536,0,0,0,0,0,0,0,0,0,0,0.0001965,0.0003716,0,0.0000222,0.0000556,0,0,0,0,0,0,0,0,0,0,0.0002563,0.0004729,0
5271,"TOYO ASANO FOUNDATION CO.",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000022,0,0.0000037,0,0,0,0,0,0,0,0,0,0.0000204,0,0.0000432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5273,"MITANI SEKISAN           ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000786,0.0001213,0.00005,0,0,0,0,0,0,0,0,0,0.0007178,0.0008407,0.0005799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5277,"SPANCRETE CORPORATION    ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000016,0.000004,0,0,0,0,0,0,0,0,0,0,0.0000145,0.0000275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5279,"NIHON KOGYO CO.LTD.      ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000023,0.0000058,0,0,0,0,0,0,0,0,0,0,0.0000214,0.0000405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5280,"YOSHICON CO.LTD.         ",TS,32,"REAL ESTATE                             ",3,0.0000082,0.0000204,0,0,0,0,0,0,0,0,0,0,0.0000746,0.0001412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5282,"GEOSTR CORP.             ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000082,0.0000204,0,0,0,0,0,0,0,0,0,0,0.0000746,0.0001411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5283,"TAKAMISAWA CO.LTD.       ",TS,26,"WHOLESALE TRADE                         ",3,0.0000064,0.0000159,0,0,0,0,0,0,0,0,0,0,0.0000582,0.0001101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5284,"YAMAU HOLDINGS CO. LTD.  ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.000013,0.0000324,0,0,0,0,0,0,0,0,0,0,0.0001185,0.0002242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5285,"YAMAX CORP.              ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000163,0,0.0000272,0,0,0,0,0,0,0,0,0,0.0001489,0,0.000316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5287,"ITO YOGYO CO.            ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000014,0.0000035,0,0,0,0,0,0,0,0,0,0,0.0000127,0.000024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5288,"ASIA PILE HOLDINGS CORP  ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000348,0.0000869,0,0,0,0,0,0,0,0,0,0,0.0003181,0.0006017,0,0.0000359,0.00009,0,0,0,0,0,0,0,0,0,0,0.000415,0.0007657,0
5290,"VERTEX CORPORATION       ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.000058,0.0000783,0.0000444,0,0,0,0,0,0,0,0,0,0.0005292,0.0005424,0.0005145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5301,"TOKAI CARBON             ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0002968,0.0007386,0.0000009,0.0003333,0.0008632,0.000001,0,0,0,0.0011021,0.0025611,0.0000034,0,0,0,0.000306,0.0007652,0.0000009,0.000335,0.0008671,0.000001,0,0,0,0.0011208,0.0025962,0.0000035,0,0,0
5302,"NIPPON CARBON            ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000717,0.0001012,0.000052,0,0,0,0,0,0,0,0,0,0.0006547,0.0007012,0.0006026,0.0000739,0.0001049,0.0000534,0,0,0,0,0,0,0,0,0,0.0008542,0.0008922,0.0008092
5304,"SEC CARBON LIMITED       ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000513,0.0001279,0,0,0,0,0,0,0,0,0,0,0.0004686,0.0008863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5310,"TOYO TANSO CO.LTD.       ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0001032,0,0.0001724,0,0,0,0,0,0,0,0,0,0.0009424,0,0.0019992,0.0001064,0,0.0001771,0,0,0,0,0,0,0,0,0,0.0012295,0,0.0026846
5331,"NORITAKE                 ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0001345,0.0003352,0,0,0,0,0,0,0,0,0,0,0.0012278,0.0023225,0,0.0001386,0.0003473,0,0,0,0,0,0,0,0,0,0,0.0016019,0.0029552,0
5332,"TOTO LTD.                ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0008258,0.0015248,0.0003576,0.0009274,0.001782,0.0003913,0,0,0,0.0030664,0.0052875,0.0013938,0,0,0,0.0008514,0.0015798,0.0003675,0.0009321,0.0017902,0.0003934,0,0,0,0.0031185,0.0053599,0.001421,0,0,0
5333,"NGK INSULATORS           ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0006565,0.0016365,0,0.0007372,0.0019125,0,0,0,0,0.0024376,0.0056747,0,0,0,0,0.0006768,0.0016955,0,0.000741,0.0019212,0,0,0,0,0.002479,0.0057524,0,0,0,0
5334,"NITERRA CO. LTD.         ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0008889,0,0.0014844,0.0009983,0,0.0016245,0,0,0,0.0033007,0,0.0057861,0,0,0,0.0009165,0,0.0015255,0.0010034,0,0.0016333,0,0,0,0.0033568,0,0.005899,0,0,0
5337,"DANTO HOLDINGS CORP      ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000143,0.0000193,0.0000109,0,0,0,0,0,0,0,0,0,0.0001301,0.0001334,0.0001265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5341,"ASAHI EITO HOLDINGS CO.  ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000032,0.0000007,0.0000049,0,0,0,0,0,0,0,0,0,0.0000291,0.0000049,0.0000563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5342,"JANIS                    ",NM,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000013,0.0000032,0,0,0,0,0,0,0,0,0,0,0.0000116,0.000022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5343,"NIKKO COMPANY            ",NM,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000028,0,0.0000046,0,0,0,0,0,0,0,0,0,0.0000253,0,0.0000536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5344,"MARUWA CO LTD.           ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0002166,0,0.0003618,0,0,0,0,0,0,0,0,0,0.001978,0,0.0041963,0.0002234,0,0.0003718,0,0,0,0,0,0,0,0,0,0.0025806,0,0.005635
