DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
6240,"YAMASHIN-FILTER CORP.    ",TP,15,"MACHINERY                               ",3,0.0000301,0.0000742,0,0,0,0,0,0,0,0,0,0,0.0002901,0.0005461,0,0.0000309,0.0000766,0,0,0,0,0,0,0,0,0,0,0.0003775,0.0006929,0
6245,"HIRANO TECSEED           ",TS,15,"MACHINERY                               ",3,0.000027,0.0000666,0,0,0,0,0,0,0,0,0,0,0.0002605,0.0004903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6246,"TECHNO SMART CORP.       ",TS,15,"MACHINERY                               ",3,0.000025,0,0.000042,0,0,0,0,0,0,0,0,0,0.0002413,0,0.0005147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6247,"HISAKA WORKS             ",TP,15,"MACHINERY                               ",3,0.0000375,0.0000925,0,0,0,0,0,0,0,0,0,0,0.0003617,0.0006808,0,0.0000385,0.0000955,0,0,0,0,0,0,0,0,0,0,0.0004706,0.0008638,0
6248,"YOKOTA MANUFACTURING CO. ",TS,15,"MACHINERY                               ",3,0.0000016,0.000004,0,0,0,0,0,0,0,0,0,0,0.0000158,0.0000298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6249,"GAMECARD-JOYCO HOLDINGS  ",TS,15,"MACHINERY                               ",3,0.0000389,0.0000184,0.0000528,0,0,0,0,0,0,0,0,0,0.0003752,0.0001356,0.0006467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6250,"YAMABIKO CORPORATION     ",TP,15,"MACHINERY                               ",3,0.0001035,0.0002556,0,0,0,0,0,0,0,0,0,0,0.000999,0.0018805,0,0.0001064,0.0002637,0,0,0,0,0,0,0,0,0,0,0.0012997,0.0023858,0
6254,"NOMURA MICRO SCIENCE CO. ",TP,15,"MACHINERY                               ",3,0.0002397,0,0.0004029,0,0,0,0,0,0,0,0,0,0.0023131,0,0.0049346,0.0002465,0,0.0004133,0,0,0,0,0,0,0,0,0,0.0030094,0,0.0066107
6255,"NPC INCORPORATED         ",TG,15,"MACHINERY                               ",3,0.0000251,0,0.0000421,0,0,0,0,0,0,0,0,0,0.0002419,0,0.0005161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6257,"FUJISHOJI CO.LTD.        ",TS,15,"MACHINERY                               ",3,0.000016,0.0000311,0.0000057,0,0,0,0,0,0,0,0,0,0.0001543,0.0002288,0.0000698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6258,"HIRATA CORPORATION       ",TP,15,"MACHINERY                               ",3,0.0000902,0.0001493,0.0000499,0,0,0,0,0,0,0,0,0,0.0008701,0.0010984,0.0006113,0.0000927,0.000154,0.0000512,0,0,0,0,0,0,0,0,0,0.001132,0.0013936,0.000819
6262,"PEGASUS CO. LTD.         ",TP,15,"MACHINERY                               ",3,0.0000152,0.0000374,0,0,0,0,0,0,0,0,0,0,0.0001462,0.0002752,0,0.0000156,0.0000386,0,0,0,0,0,0,0,0,0,0,0.0001902,0.0003492,0
6264,"MARUMAE CO.LTD.          ",TP,15,"MACHINERY                               ",3,0.0000224,0,0.0000377,0,0,0,0,0,0,0,0,0,0.0002162,0,0.0004612,0.000023,0,0.0000386,0,0,0,0,0,0,0,0,0,0.0002813,0,0.0006178
6265,"CONVUM LTD.              ",TS,15,"MACHINERY                               ",3,0.0000033,0.0000081,0,0,0,0,0,0,0,0,0,0,0.0000316,0.0000595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6266,"TAZMO CO.LTD.            ",TP,15,"MACHINERY                               ",3,0.0000516,0,0.0000868,0,0,0,0,0,0,0,0,0,0.0004983,0,0.001063,0.0000531,0,0.000089,0,0,0,0,0,0,0,0,0,0.0006483,0,0.0014241
6267,"GENERAL PACKER CO.LTD.   ",TS,15,"MACHINERY                               ",3,0.0000042,0.0000104,0,0,0,0,0,0,0,0,0,0,0.0000408,0.0000769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6268,"NABTESCO CORPORATION     ",TP,15,"MACHINERY                               ",2,0.0003607,0.0007971,0.0000635,0.0004024,0.0009225,0.0000691,0,0,0,0.0014069,0.0029039,0.0002601,0,0,0,0.0003708,0.0008224,0.0000651,0.0004039,0.0009245,0.0000694,0,0,0,0.0014258,0.0029239,0.0002649,0,0,0
6269,"MODEC INC.               ",TP,15,"MACHINERY                               ",3,0.0000844,0,0.0001418,0,0,0,0,0,0,0,0,0,0.0008141,0,0.0017367,0.0000867,0,0.0001455,0,0,0,0,0,0,0,0,0,0.0010591,0,0.0023266
6272,"RHEON AUTO.MACHINERY     ",TP,15,"MACHINERY                               ",3,0.0000404,0,0.0000679,0,0,0,0,0,0,0,0,0,0.0003898,0,0.0008317,0.0000415,0,0.0000697,0,0,0,0,0,0,0,0,0,0.0005072,0,0.0011141
6273,"SMC CORPORATION          ",TP,15,"MACHINERY                               ",1,0.005672,0,0.0095338,0.0063277,0,0.0103815,0.0088623,0,0.0141379,0,0,0,0,0,0,0.0058316,0,0.0097797,0.0063518,0,0.0104319,0.0088623,0,0.0141379,0,0,0,0,0,0
6276,"SIRIUSVISION CO. LTD.    ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000042,0.0000085,0.0000013,0,0,0,0,0,0,0,0,0,0.0000406,0.0000626,0.0000157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6277,"HOSOKAWA MICRON CORP     ",TP,15,"MACHINERY                               ",3,0.0000833,0.0002056,0,0,0,0,0,0,0,0,0,0,0.0008038,0.0015131,0,0.0000856,0.0002122,0,0,0,0,0,0,0,0,0,0,0.0010458,0.0019197,0
6278,"UNION TOOL CO.           ",TP,15,"MACHINERY                               ",3,0.0000545,0.0001346,0,0,0,0,0,0,0,0,0,0,0.0005261,0.0009903,0,0.0000561,0.0001389,0,0,0,0,0,0,0,0,0,0,0.0006845,0.0012564,0
6279,"ZUIKO CORP.              ",TP,15,"MACHINERY                               ",3,0.000022,0.0000542,0,0,0,0,0,0,0,0,0,0,0.000212,0.000399,0,0.0000226,0.000056,0,0,0,0,0,0,0,0,0,0,0.0002758,0.0005063,0
6282,"OILES CORP.              ",TP,15,"MACHINERY                               ",3,0.0000861,0.0002126,0,0,0,0,0,0,0,0,0,0,0.0008308,0.0015639,0,0.0000885,0.0002193,0,0,0,0,0,0,0,0,0,0,0.0010809,0.0019841,0
6284,"NISSEI ASB MACHINE CO.LTD",TP,15,"MACHINERY                               ",3,0.0000419,0.0000836,0.0000136,0,0,0,0,0,0,0,0,0,0.0004045,0.0006151,0.000166,0.0000431,0.0000862,0.0000139,0,0,0,0,0,0,0,0,0,0.0005263,0.0007803,0.0002224
6286,"SEIKO CORPORATION        ",TS,15,"MACHINERY                               ",3,0.0000022,0.0000055,0,0,0,0,0,0,0,0,0,0,0.0000216,0.0000407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6287,"SATO HOLDINGS CORPORATION",TP,15,"MACHINERY                               ",3,0.0000744,0.0001838,0,0,0,0,0,0,0,0,0,0,0.0007183,0.0013521,0,0.0000765,0.0001896,0,0,0,0,0,0,0,0,0,0,0.0009345,0.0017154,0
6289,"GIKEN LTD.               ",TP,15,"MACHINERY                               ",3,0.0000535,0.0001039,0.0000192,0,0,0,0,0,0,0,0,0,0.0005166,0.0007645,0.0002357,0.000055,0.0001072,0.0000197,0,0,0,0,0,0,0,0,0,0.0006721,0.0009699,0.0003157
6291,"AIRTECH JAPAN            ",TS,15,"MACHINERY                               ",3,0.0000143,0.0000354,0,0,0,0,0,0,0,0,0,0,0.0001383,0.0002604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6292,"KAWATA MFG.CO.LTD.       ",TS,15,"MACHINERY                               ",3,0.0000109,0,0.0000183,0,0,0,0,0,0,0,0,0,0.0001048,0,0.0002236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6293,"NISSEI PLASTIC IND.      ",TP,15,"MACHINERY                               ",3,0.0000229,0.0000564,0,0,0,0,0,0,0,0,0,0,0.0002205,0.0004151,0,0.0000235,0.0000582,0,0,0,0,0,0,0,0,0,0,0.0002869,0.0005267,0
6294,"OKADA AIYON CORP.        ",TP,15,"MACHINERY                               ",3,0.000031,0,0.0000521,0,0,0,0,0,0,0,0,0,0.0002993,0,0.0006386,0.0000319,0,0.0000535,0,0,0,0,0,0,0,0,0,0.0003894,0,0.0008555
6295,"FUJI HENSOKUKI           ",NM,15,"MACHINERY                               ",3,0.0000022,0.0000055,0,0,0,0,0,0,0,0,0,0,0.0000215,0.0000405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6297,"KOKEN BORING MACHINE CO. ",TS,15,"MACHINERY                               ",3,0.0000055,0.0000087,0.0000033,0,0,0,0,0,0,0,0,0,0.0000531,0.0000643,0.0000404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6298,"Y.A.C.HOLDINGS CO. LTD.  ",TP,15,"MACHINERY                               ",3,0.0000322,0,0.0000541,0,0,0,0,0,0,0,0,0,0.0003104,0,0.0006622,0.0000331,0,0.0000555,0,0,0,0,0,0,0,0,0,0.0004038,0,0.0008871
6301,"KOMATSU                  ",TP,15,"MACHINERY                               ",1,0.0051159,0,0.0085992,0.0057074,0,0.0093638,0.0079935,0,0.0127519,0,0,0,0,0,0,0.0052599,0,0.0088209,0.0057291,0,0.0094092,0.0079935,0,0.0127519,0,0,0,0,0,0
6302,"SUMITOMO HEAVY IND.      ",TP,15,"MACHINERY                               ",2,0.0006009,0.0013754,0.0000735,0.0006703,0.0015918,0.0000801,0,0,0,0.0023439,0.0050104,0.0003013,0,0,0,0.0006178,0.0014189,0.0000754,0.0006729,0.0015952,0.0000804,0,0,0,0.0023754,0.0050449,0.0003069,0,0,0
6305,"HITACHI CONST MACHINE    ",TP,15,"MACHINERY                               ",2,0.0004521,0,0.0007599,0.0005044,0,0.0008275,0,0,0,0.0017636,0,0.0031145,0,0,0,0.0004648,0,0.0007795,0.0005063,0,0.0008315,0,0,0,0.0017873,0,0.0031722,0,0,0
6306,"NIKKO                    ",TP,15,"MACHINERY                               ",3,0.0000329,0.0000812,0,0,0,0,0,0,0,0,0,0,0.0003172,0.0005971,0,0.0000338,0.0000837,0,0,0,0,0,0,0,0,0,0,0.0004127,0.0007576,0
6307,"SANSEI CO.LTD.           ",TS,15,"MACHINERY                               ",3,0.0000033,0.0000081,0,0,0,0,0,0,0,0,0,0,0.0000318,0.0000599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6309,"TOMOE ENGINEERING CO.LTD.",TP,15,"MACHINERY                               ",3,0.0000475,0.0001173,0,0,0,0,0,0,0,0,0,0,0.0004583,0.0008628,0,0.0000488,0.000121,0,0,0,0,0,0,0,0,0,0,0.0005963,0.0010946,0
6310,"ISEKI & CO.LTD           ",TP,15,"MACHINERY                               ",3,0.0000287,0.0000708,0,0,0,0,0,0,0,0,0,0,0.0002766,0.0005207,0,0.0000295,0.000073,0,0,0,0,0,0,0,0,0,0,0.0003599,0.0006606,0
6312,"FREUND CORPORATION       ",TS,15,"MACHINERY                               ",3,0.0000156,0.0000081,0.0000207,0,0,0,0,0,0,0,0,0,0.0001502,0.0000592,0.0002532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6315,"TOWA CORPORATION         ",TP,15,"MACHINERY                               ",3,0.0002503,0,0.0004206,0,0,0,0,0,0,0,0,0,0.0024148,0,0.0051515,0.0002573,0,0.0004315,0,0,0,0,0,0,0,0,0,0.0031417,0,0.0069013
6316,"MARUYAMA MFG             ",TS,15,"MACHINERY                               ",3,0.0000141,0.0000349,0,0,0,0,0,0,0,0,0,0,0.0001363,0.0002565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6317,"KITAGAWA CORPORATION     ",TS,15,"MACHINERY                               ",3,0.0000192,0.0000397,0.0000052,0,0,0,0,0,0,0,0,0,0.0001853,0.0002922,0.0000641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6319,"SNT CORPORATION          ",TS,12,"IRON & STEEL                            ",3,0.0000117,0.0000182,0.0000072,0,0,0,0,0,0,0,0,0,0.0001127,0.0001339,0.0000885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6322,"TACMINA CORP             ",TS,15,"MACHINERY                               ",3,0.000015,0,0.0000252,0,0,0,0,0,0,0,0,0,0.0001447,0,0.0003087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6323,"RORZE CORP.              ",TP,15,"MACHINERY                               ",3,0.0002846,0,0.0004783,0,0,0,0,0,0,0,0,0,0.002746,0,0.005858,0.0002926,0,0.0004907,0,0,0,0,0,0,0,0,0,0.0035726,0,0.0078478
6324,"HARMONIC DRIVE SYSTEMS   ",TS,15,"MACHINERY                               ",2,0.0002737,0.0006757,0,0.0003053,0.0007819,0,0,0,0,0.0010676,0.0024614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6325,"TAKAKITA CO.LTD.         ",TS,15,"MACHINERY                               ",3,0.0000053,0.000013,0,0,0,0,0,0,0,0,0,0,0.0000508,0.0000955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6326,"KUBOTA CORPORATION       ",TP,15,"MACHINERY                               ",1,0.0030899,0,0.0051938,0.0034472,0,0.0056556,0.0048279,0,0.0077019,0,0,0,0,0,0,0.0031769,0,0.0053277,0.0034603,0,0.005683,0.0048279,0,0.0077019,0,0,0,0,0,0
6327,"KITAGAWA SEIKI CO.       ",TS,15,"MACHINERY                               ",3,0.0000064,0.0000131,0.0000019,0,0,0,0,0,0,0,0,0,0.0000619,0.0000962,0.0000231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6328,"EBARA JITSUGYO CO LTD.   ",TP,15,"MACHINERY                               ",3,0.0000472,0,0.0000793,0,0,0,0,0,0,0,0,0,0.000455,0,0.0009707,0.0000485,0,0.0000813,0,0,0,0,0,0,0,0,0,0.000592,0,0.0013004
6330,"TOYO ENGINEERING         ",TP, 3,"CONSTRUCTION                            ",3,0.0000346,0,0.0000582,0,0,0,0,0,0,0,0,0,0.0003338,0,0.0007122,0.0000356,0,0.0000597,0,0,0,0,0,0,0,0,0,0.0004343,0,0.0009541
6331,"MITSUBISHI KAKOKI        ",TP,15,"MACHINERY                               ",3,0.0000433,0.000107,0,0,0,0,0,0,0,0,0,0,0.0004182,0.0007873,0,0.0000446,0.0001104,0,0,0,0,0,0,0,0,0,0,0.0005441,0.0009988,0
6332,"TSUKISHIMA HOLDINGS CO.  ",TP,15,"MACHINERY                               ",3,0.0000742,0.0001831,0,0,0,0,0,0,0,0,0,0,0.0007157,0.0013472,0,0.0000763,0.0001889,0,0,0,0,0,0,0,0,0,0,0.0009312,0.0017093,0
6333,"TEIKOKU ELECTRIC         ",TP,15,"MACHINERY                               ",3,0.0000441,0,0.0000741,0,0,0,0,0,0,0,0,0,0.0004256,0,0.0009078,0.0000453,0,0.000076,0,0,0,0,0,0,0,0,0,0.0005537,0,0.0012162
6334,"MEIJI MACHINE            ",TS,15,"MACHINERY                               ",3,0.0000036,0.0000089,0,0,0,0,0,0,0,0,0,0,0.0000346,0.0000652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6335,"TOKYO KIKAI SEISAKUSHO   ",TS,15,"MACHINERY                               ",3,0.0000034,0.0000084,0,0,0,0,0,0,0,0,0,0,0.000033,0.0000621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6336,"ISHIIHYOKI CO.LTD.       ",TS,15,"MACHINERY                               ",3,0.0000055,0.0000135,0,0,0,0,0,0,0,0,0,0,0.0000528,0.0000994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6337,"TESEC CORPORATION        ",TS,15,"MACHINERY                               ",3,0.0000174,0.0000419,0.0000007,0,0,0,0,0,0,0,0,0,0.0001679,0.0003082,0.000009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6338,"TAKATORI CORPORATION     ",TS,15,"MACHINERY                               ",3,0.0000327,0,0.0000549,0,0,0,0,0,0,0,0,0,0.0003152,0,0.0006724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6339,"SHINTOKOGIO              ",TP,15,"MACHINERY                               ",3,0.0000829,0.0002048,0,0,0,0,0,0,0,0,0,0,0.0008004,0.0015066,0,0.0000853,0.0002112,0,0,0,0,0,0,0,0,0,0,0.0010413,0.0019115,0
6340,"SHIBUYA KOGYO            ",TP,15,"MACHINERY                               ",3,0.0000878,0.0002169,0,0,0,0,0,0,0,0,0,0,0.0008477,0.0015956,0,0.0000903,0.0002237,0,0,0,0,0,0,0,0,0,0,0.0011028,0.0020244,0
6342,"TAIHEI MACHINERY WORKS   ",TS,15,"MACHINERY                               ",3,0.0000055,0.0000036,0.0000068,0,0,0,0,0,0,0,0,0,0.0000531,0.0000261,0.0000836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6343,"FREESIA MACROSS CORP.    ",TS,15,"MACHINERY                               ",3,0.0000034,0.0000083,0,0,0,0,0,0,0,0,0,0,0.0000324,0.0000609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6345,"AICHI CORP.              ",TP,15,"MACHINERY                               ",3,0.0000428,0.0001056,0,0,0,0,0,0,0,0,0,0,0.0004126,0.0007766,0,0.000044,0.0001089,0,0,0,0,0,0,0,0,0,0,0.0005368,0.0009853,0
6346,"KIKUKAWA ENTERPRISE INC. ",TS,15,"MACHINERY                               ",3,0.0000069,0.000017,0,0,0,0,0,0,0,0,0,0,0.0000665,0.0001252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6347,"PLACO CO.                ",TS,15,"MACHINERY                               ",3,0.0000022,0.000003,0.0000017,0,0,0,0,0,0,0,0,0,0.0000216,0.0000221,0.000021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6349,"KOMORI CORPORATION       ",TP,15,"MACHINERY                               ",3,0.0000741,0.0001828,0,0,0,0,0,0,0,0,0,0,0.0007146,0.0013452,0,0.0000761,0.0001886,0,0,0,0,0,0,0,0,0,0,0.0009297,0.0017067,0
6351,"TSURUMI MFG.             ",TP,15,"MACHINERY                               ",3,0.0001065,0.0000827,0.0001227,0,0,0,0,0,0,0,0,0,0.0010275,0.0006087,0.0015021,0.0001095,0.0000854,0.0001258,0,0,0,0,0,0,0,0,0,0.0013368,0.0007723,0.0020123
6356,"NIPPON GEAR              ",TS,15,"MACHINERY                               ",3,0.0000071,0.0000155,0.0000014,0,0,0,0,0,0,0,0,0,0.0000684,0.000114,0.0000167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6357,"SANSEI TECHNOLOGIES INC. ",TS,15,"MACHINERY                               ",3,0.0000291,0.0000718,0,0,0,0,0,0,0,0,0,0,0.0002806,0.0005282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6358,"SAKAI HEAVY INDUST.      ",TP,15,"MACHINERY                               ",3,0.0000361,0.0000001,0.0000605,0,0,0,0,0,0,0,0,0,0.0003481,0.000001,0.0007415,0.0000371,0.0000001,0.0000621,0,0,0,0,0,0,0,0,0,0.0004529,0.0000013,0.0009934
6360,"TOKYO AUTOMATIC          ",TS,15,"MACHINERY                               ",3,0.000005,0.0000125,0,0,0,0,0,0,0,0,0,0,0.0000487,0.0000916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6361,"EBARA CORPORATON         ",TP,15,"MACHINERY                               ",2,0.0013218,0,0.0022217,0.0014746,0,0.0024193,0,0,0,0.0051559,0,0.0091054,0,0,0,0.001359,0,0.002279,0.0014802,0,0.002431,0,0,0,0.0052252,0,0.0092739,0,0,0
6362,"ISHII IRON WORKS         ",TS,15,"MACHINERY                               ",3,0.0000082,0.0000202,0,0,0,0,0,0,0,0,0,0,0.0000791,0.0001489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6363,"TORISHIMA PUMP           ",TP,15,"MACHINERY                               ",3,0.0000794,0,0.0001335,0,0,0,0,0,0,0,0,0,0.0007666,0,0.0016353,0.0000817,0,0.000137,0,0,0,0,0,0,0,0,0,0.0009973,0,0.0021908
6364,"HOKUETSU INDUSTRIES      ",TP,15,"MACHINERY                               ",3,0.0000558,0,0.0000939,0,0,0,0,0,0,0,0,0,0.0005389,0,0.0011496,0.0000574,0,0.0000963,0,0,0,0,0,0,0,0,0,0.0007011,0,0.0015401
6365,"DMW CORPORATION          ",TS,15,"MACHINERY                               ",3,0.0000207,0.0000512,0,0,0,0,0,0,0,0,0,0,0.0002001,0.0003767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6366,"CHIYODA CORP. (6366)     ",TS, 3,"CONSTRUCTION                            ",3,0.0001133,0,0.0001905,0,0,0,0,0,0,0,0,0,0.0010934,0,0.0023326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6367,"DAIKIN INDUSTRIES        ",TP,15,"MACHINERY                               ",1,0.0070646,0,0.0118747,0.0078814,0,0.0129306,0.0110383,0,0.0176092,0,0,0,0,0,0,0.0072635,0,0.0121809,0.0079114,0,0.0129933,0.0110383,0,0.0176092,0,0,0,0,0,0
6368,"ORGANO CORP.             ",TP,15,"MACHINERY                               ",3,0.0002357,0,0.0003961,0,0,0,0,0,0,0,0,0,0.0022739,0,0.004851,0.0002423,0,0.0004063,0,0,0,0,0,0,0,0,0,0.0029584,0,0.0064988
6369,"TOYO KANETSU             ",TP,15,"MACHINERY                               ",3,0.0000404,0.0000997,0,0,0,0,0,0,0,0,0,0,0.0003896,0.0007334,0,0.0000415,0.0001028,0,0,0,0,0,0,0,0,0,0,0.0005069,0.0009305,0
6370,"KURITA WATER IND.        ",TP,15,"MACHINERY                               ",2,0.0009398,0,0.0015796,0.0010484,0,0.0017201,0,0,0,0.0036658,0,0.0064738,0,0,0,0.0009662,0,0.0016203,0.0010524,0,0.0017284,0,0,0,0.003715,0,0.0065936,0,0,0
6371,"TSUBAKIMOTO CHAIN        ",TP,15,"MACHINERY                               ",3,0.0002021,0.0004988,0,0,0,0,0,0,0,0,0,0,0.0019497,0.0036701,0,0.0002077,0.0005146,0,0,0,0,0,0,0,0,0,0,0.0025366,0.0046563,0
6373,"DAIDO KOGYO              ",TS,15,"MACHINERY                               ",3,0.0000109,0.000027,0,0,0,0,0,0,0,0,0,0,0.0001056,0.0001989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6376,"NIKKISO                  ",TP,18,"PRECISION INSTRUMENT                    ",3,0.0001125,0.0002778,0,0,0,0,0,0,0,0,0,0,0.001086,0.0020442,0,0.0001157,0.0002866,0,0,0,0,0,0,0,0,0,0,0.0014129,0.0025935,0
6378,"KIMURA CHEMICAL PLANTS   ",TS,15,"MACHINERY                               ",3,0.0000168,0.0000415,0,0,0,0,0,0,0,0,0,0,0.0001624,0.0003057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6379,"RAIZNEXT CORPORATION     ",TP, 3,"CONSTRUCTION                            ",3,0.000075,0.0001852,0,0,0,0,0,0,0,0,0,0,0.000724,0.0013628,0,0.0000771,0.0001911,0,0,0,0,0,0,0,0,0,0,0.0009419,0.001729,0
6380,"ORIENTAL CHAIN           ",TS,15,"MACHINERY                               ",3,0.0000033,0,0.0000056,0,0,0,0,0,0,0,0,0,0.0000322,0,0.0000688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6381,"ANEST IWATA CORP.        ",TP,15,"MACHINERY                               ",3,0.0000555,0.0000518,0.0000581,0,0,0,0,0,0,0,0,0,0.0005357,0.000381,0.0007109,0.0000571,0.0000534,0.0000595,0,0,0,0,0,0,0,0,0,0.0006969,0.0004834,0.0009524
6382,"TRINITY IND              ",TS,15,"MACHINERY                               ",3,0.0000171,0.0000421,0,0,0,0,0,0,0,0,0,0,0.0001647,0.0003099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6383,"DAIFUKU CO. LTD.         ",TP,15,"MACHINERY                               ",2,0.0016634,0,0.0027959,0.0018557,0,0.0030445,0,0,0,0.0064885,0,0.0114587,0,0,0,0.0017102,0,0.002868,0.0018627,0,0.0030593,0,0,0,0.0065756,0,0.0116707,0,0,0
6384,"SHOWA SHINKU CO. LTD     ",TS,15,"MACHINERY                               ",3,0.000009,0.0000222,0,0,0,0,0,0,0,0,0,0,0.0000869,0.0001636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6387,"SAMCO INC.               ",TP,15,"MACHINERY                               ",3,0.0000326,0,0.0000548,0,0,0,0,0,0,0,0,0,0.0003144,0,0.0006708,0.0000335,0,0.0000562,0,0,0,0,0,0,0,0,0,0.0004091,0,0.0008987
6390,"KATOH WORKS              ",TP,15,"MACHINERY                               ",3,0.0000238,0.0000587,0,0,0,0,0,0,0,0,0,0,0.0002296,0.0004323,0,0.0000245,0.0000606,0,0,0,0,0,0,0,0,0,0,0.0002988,0.0005484,0
6391,"KAJI TECHNOLOGY CORP.    ",TS,15,"MACHINERY                               ",3,0.0000071,0.0000122,0.0000036,0,0,0,0,0,0,0,0,0,0.0000687,0.00009,0.0000446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6392,"YAMADA CORPORATION       ",TS,15,"MACHINERY                               ",3,0.0000152,0.0000376,0,0,0,0,0,0,0,0,0,0,0.0001469,0.0002766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6393,"YUKEN KOGYO CO.LTD.      ",TS,15,"MACHINERY                               ",3,0.0000111,0.0000274,0,0,0,0,0,0,0,0,0,0,0.0001071,0.0002016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6395,"TADANO LTD.              ",TP,15,"MACHINERY                               ",3,0.000173,0,0.0002907,0,0,0,0,0,0,0,0,0,0.001669,0,0.0035606,0.0001778,0,0.0002982,0,0,0,0,0,0,0,0,0,0.0021714,0,0.00477
6396,"UNOZAWA-GUMI IRON WORKS  ",TS,15,"MACHINERY                               ",3,0.0000018,0,0.0000031,0,0,0,0,0,0,0,0,0,0.0000177,0,0.0000378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6400,"FUJI SEIKI CO.LTD.       ",TS,15,"MACHINERY                               ",3,0.0000037,0.0000091,0,0,0,0,0,0,0,0,0,0,0.0000356,0.0000671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6402,"KANEMATSU ENGINEERING CO.",TS,15,"MACHINERY                               ",3,0.0000062,0.0000154,0,0,0,0,0,0,0,0,0,0,0.00006,0.000113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6403,"SUIDO KIKO KAISHA LTD.   ",TS,15,"MACHINERY                               ",3,0.000004,0.00001,0,0,0,0,0,0,0,0,0,0,0.0000389,0.0000733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6405,"SUZUMO MACHINERY CO.LTD. ",TS,15,"MACHINERY                               ",3,0.0000103,0.000006,0.0000133,0,0,0,0,0,0,0,0,0,0.0000996,0.000044,0.0001626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
