DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
4966,"C.UYEMURA & CO LTD.      ",TS, 7,"CHEMICALS                               ",2,0.0002518,0,0.000443,0.0002887,0,0.000495,0,0,0,0.0009319,0,0.0016719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4967,"KOBAYASHI PHARM.         ",TP, 7,"CHEMICALS                               ",2,0.0006107,0,0.0010744,0.0007002,0,0.0012005,0,0,0,0.0022602,0,0.004055,0,0,0,0.0006363,0,0.0011186,0.000706,0,0.0012115,0,0,0,0.0023219,0,0.0041836,0,0,0
4968,"ARAKAWA CHEMICAL IND.    ",TP, 7,"CHEMICALS                               ",3,0.0000241,0.0000559,0,0,0,0,0,0,0,0,0,0,0.0001889,0.0003545,0,0.0000251,0.0000583,0,0,0,0,0,0,0,0,0,0,0.0002544,0.0004555,0
4970,"TOYO GOSEI CO.LTD.       ",TS, 7,"CHEMICALS                               ",3,0.0000783,0.0001123,0.0000524,0,0,0,0,0,0,0,0,0,0.0006125,0.0007121,0.000499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4971,"MEC COMPANY LTD.         ",TP, 7,"CHEMICALS                               ",3,0.0001017,0.0000227,0.0001616,0,0,0,0,0,0,0,0,0,0.0007956,0.0001437,0.0015387,0.0001059,0.0000236,0.0001683,0,0,0,0,0,0,0,0,0,0.0010718,0.0001846,0.0021947
4972,"SOKEN CHEMICAL & ENGINEER",TS, 7,"CHEMICALS                               ",3,0.0000231,0.0000425,0.0000084,0,0,0,0,0,0,0,0,0,0.0001808,0.0002691,0.0000802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4973,"JAPAN PURE CHEMICAL      ",TP, 7,"CHEMICALS                               ",3,0.000017,0.0000394,0,0,0,0,0,0,0,0,0,0,0.000133,0.0002497,0,0.0000177,0.0000411,0,0,0,0,0,0,0,0,0,0,0.0001792,0.0003208,0
4974,"TAKARA BIO INC.          ",TP, 7,"CHEMICALS                               ",3,0.0001737,0.0004026,0,0,0,0,0,0,0,0,0,0,0.0013597,0.0025524,0,0.000181,0.0004198,0,0,0,0,0,0,0,0,0,0,0.0018317,0.0032789,0
4975,"JCU CORPORATION          ",TP, 7,"CHEMICALS                               ",3,0.000125,0.0000631,0.0001719,0,0,0,0,0,0,0,0,0,0.0009779,0.0003999,0.0016366,0.0001302,0.0000658,0.000179,0,0,0,0,0,0,0,0,0,0.0013173,0.0005138,0.0023344
4976,"TOYO DRILUBE CO.LTD.     ",TS, 7,"CHEMICALS                               ",3,0.0000043,0.00001,0,0,0,0,0,0,0,0,0,0,0.0000337,0.0000633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4977,"NITTA GELATIN INC.       ",TS, 7,"CHEMICALS                               ",3,0.0000161,0.0000373,0,0,0,0,0,0,0,0,0,0,0.0001261,0.0002367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4978,"REPROCELL INCORPORATED   ",TG, 7,"CHEMICALS                               ",3,0.0000172,0,0.0000302,0,0,0,0,0,0,0,0,0,0.0001344,0,0.0002875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4979,"OAT AGRIO CO.LTD.        ",TS, 7,"CHEMICALS                               ",3,0.000022,0,0.0000388,0,0,0,0,0,0,0,0,0,0.0001724,0,0.000369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4980,"DEXERIALS CORPORATION    ",TP, 7,"CHEMICALS                               ",2,0.0002907,0,0.0005114,0.0003333,0,0.0005715,0,0,0,0.0010759,0,0.0019303,0,0,0,0.0003029,0,0.0005325,0.0003361,0,0.0005767,0,0,0,0.0011053,0,0.0019915,0,0,0
4985,"EARTH CHEMICAL CO.LTD.   ",TP, 7,"CHEMICALS                               ",3,0.0001166,0.0002702,0,0,0,0,0,0,0,0,0,0,0.0009126,0.0017131,0,0.0001215,0.0002817,0,0,0,0,0,0,0,0,0,0,0.0012294,0.0022007,0
4987,"TERAOKA SEISAKUSHO       ",TS, 7,"CHEMICALS                               ",3,0.0000173,0.0000401,0,0,0,0,0,0,0,0,0,0,0.0001353,0.0002539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4990,"SHOWA CHEMICAL INDUSTRY  ",TS, 7,"CHEMICALS                               ",3,0.0000061,0.000014,0,0,0,0,0,0,0,0,0,0,0.0000474,0.000089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4992,"HOKKO CHEMICAL INDUSTRY  ",TS, 7,"CHEMICALS                               ",3,0.0000371,0.000086,0,0,0,0,0,0,0,0,0,0,0.0002904,0.0005452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4994,"TAISEI LAMICK CO.LTD.    ",TS, 7,"CHEMICALS                               ",3,0.0000235,0.0000546,0,0,0,0,0,0,0,0,0,0,0.0001843,0.0003459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4996,"KUMIAI CHEMICAL INDUSTRY ",TP, 7,"CHEMICALS                               ",3,0.0001239,0.000287,0,0,0,0,0,0,0,0,0,0,0.0009693,0.0018197,0,0.000129,0.0002993,0,0,0,0,0,0,0,0,0,0,0.0013059,0.0023376,0
4997,"NIHON NOHYAKU CO.LTD.    ",TP, 7,"CHEMICALS                               ",3,0.000061,0.0001414,0,0,0,0,0,0,0,0,0,0,0.0004775,0.0008965,0,0.0000636,0.0001474,0,0,0,0,0,0,0,0,0,0,0.0006433,0.0011516,0
4998,"FUMAKILLA LTD.           ",TS, 7,"CHEMICALS                               ",3,0.0000216,0.0000118,0.000029,0,0,0,0,0,0,0,0,0,0.0001691,0.0000749,0.0002765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5009,"FUJI KOSAN               ",TS,26,"WHOLESALE TRADE                         ",3,0.0000188,0.0000112,0.0000245,0,0,0,0,0,0,0,0,0,0.000147,0.0000713,0.0002333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5010,"NIPPON SEIRO             ",TS, 9,"OIL & COAL PRODUCTS                     ",3,0.0000034,0.0000078,0,0,0,0,0,0,0,0,0,0,0.0000265,0.0000497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011,"NICHIREKI CO.LTD.        ",TP, 9,"OIL & COAL PRODUCTS                     ",3,0.0000882,0.0002044,0,0,0,0,0,0,0,0,0,0,0.0006904,0.0012961,0,0.0000919,0.0002131,0,0,0,0,0,0,0,0,0,0,0.0009301,0.001665,0
5013,"YUSHIRO CHEMICAL INDUSTRY",TS, 9,"OIL & COAL PRODUCTS                     ",3,0.0000263,0,0.0000462,0,0,0,0,0,0,0,0,0,0.0002056,0,0.00044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5015,"BP CASTROL K.K.          ",TS, 9,"OIL & COAL PRODUCTS                     ",3,0.000023,0.0000017,0.0000392,0,0,0,0,0,0,0,0,0,0.0001801,0.0000106,0.0003732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5017,"FUJI OIL COMPANY LTD.    ",TP, 9,"OIL & COAL PRODUCTS                     ",3,0.0000329,0.0000757,0.0000004,0,0,0,0,0,0,0,0,0,0.0002574,0.0004798,0.0000039,0.0000343,0.0000789,0.0000004,0,0,0,0,0,0,0,0,0,0.0003467,0.0006163,0.0000055
5018,"MORESCO CORPORATION      ",TS, 9,"OIL & COAL PRODUCTS                     ",3,0.0000144,0.0000335,0,0,0,0,0,0,0,0,0,0,0.0001131,0.0002123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5019,"IDEMITSU KOSAN CO.LTD.   ",TP, 9,"OIL & COAL PRODUCTS                     ",2,0.0013173,0.0030526,0,0.0015103,0.0036243,0,0,0,0,0.0048751,0.0110145,0,0,0,0,0.0013723,0.0031827,0,0.0015228,0.0036499,0,0,0,0,0.0050081,0.0112543,0,0,0,0
5020,"ENEOS HOLDINGS INC.      ",TP, 9,"OIL & COAL PRODUCTS                     ",2,0.0019587,0.004539,0,0.0022456,0.005389,0,0,0,0,0.0072487,0.0163775,0,0,0,0,0.0020405,0.0047323,0,0.0022643,0.0054271,0,0,0,0,0.0074466,0.0167341,0,0,0,0
5021,"COSMO ENERGY HOLDINGS CO ",TP, 9,"OIL & COAL PRODUCTS                     ",2,0.0005769,0.0013369,0,0.0006614,0.0015873,0,0,0,0,0.0021351,0.0048239,0,0,0,0,0.000601,0.0013939,0,0.0006669,0.0015985,0,0,0,0,0.0021934,0.0049289,0,0,0,0
5025,"MERCURY REALTECH INNOVATO",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000016,0.000002,0.0000013,0,0,0,0,0,0,0,0,0,0.0000126,0.0000126,0.0000126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5026,"TRIPLEIZE CO. LTD.       ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000057,0,0.00001,0,0,0,0,0,0,0,0,0,0.0000444,0,0.000095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5027,"ANYMIND GROUP INC.       ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000611,0,0.0001075,0,0,0,0,0,0,0,0,0,0.0004781,0,0.0010231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5028,"SECONDXIGHT ANALYTICA INC",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000064,0,0.0000112,0,0,0,0,0,0,0,0,0,0.0000498,0,0.0001065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5029,"CIRCLACE INC             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000022,0,0.0000039,0,0,0,0,0,0,0,0,0,0.0000176,0,0.0000376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5031,"MOI CORPORATION          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000004,0.0000069,0.0000018,0,0,0,0,0,0,0,0,0,0.0000314,0.0000438,0.0000172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5032,"ANYCOLOR INC.            ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0002257,0,0.0003971,0,0,0,0,0,0,0,0,0,0.0017666,0,0.0037805,0.0002352,0,0.0004135,0,0,0,0,0,0,0,0,0,0.00238,0,0.0053923
5033,"NULAB INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000091,0,0.0000159,0,0,0,0,0,0,0,0,0,0.0000709,0,0.0001516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5034,"UNERRY INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000088,0,0.0000155,0,0,0,0,0,0,0,0,0,0.000069,0,0.0001478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5035,"HOUSEI INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000042,0.0000019,0.000006,0,0,0,0,0,0,0,0,0,0.000033,0.0000119,0.0000571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5036,"JAPAN BUSINESS SYSTEMS IN",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000895,0,0.0001574,0,0,0,0,0,0,0,0,0,0.0007001,0,0.0014982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5038,"EWELL CO. LTD.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000346,0,0.0000609,0,0,0,0,0,0,0,0,0,0.0002709,0,0.0005798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5070,"DRAFT INC.               ",TG, 3,"CONSTRUCTION                            ",3,0.0000082,0,0.0000144,0,0,0,0,0,0,0,0,0,0.000064,0,0.000137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5071,"VIS CO.LTD.              ",TS, 3,"CONSTRUCTION                            ",3,0.0000096,0,0.0000168,0,0,0,0,0,0,0,0,0,0.0000749,0,0.0001603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5074,"TESS HOLDINGS CO. LTD.   ",TP, 3,"CONSTRUCTION                            ",3,0.0000355,0.0000822,0,0,0,0,0,0,0,0,0,0,0.0002776,0.0005212,0,0.000037,0.0000857,0,0,0,0,0,0,0,0,0,0,0.000374,0.0006695,0
5075,"UPCON CORPORATION        ",NN, 3,"CONSTRUCTION                            ",3,0.0000018,0.0000018,0.0000017,0,0,0,0,0,0,0,0,0,0.0000137,0.0000115,0.0000162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5076,"INFRONEER HOLDINGS INC.  ",TP, 3,"CONSTRUCTION                            ",2,0.0004445,0.0010302,0,0.0005097,0.0012231,0,0,0,0,0.0016452,0.003717,0,0,0,0,0.0004631,0.001074,0,0.0005139,0.0012317,0,0,0,0,0.0016901,0.003798,0,0,0,0
5078,"CEL CORPORATION          ",TS, 3,"CONSTRUCTION                            ",3,0.0000129,0.0000299,0,0,0,0,0,0,0,0,0,0,0.0001011,0.0001898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5079,"NOVAC CO. LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000184,0.0000427,0,0,0,0,0,0,0,0,0,0,0.000144,0.0002704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5101,"YOKOHAMA RUBBER          ",TP,10,"RUBBER PRODUCTS                         ",2,0.0006317,0.0007915,0.0005104,0.0007243,0.0009397,0.0005703,0,0,0,0.0023378,0.0028559,0.0019265,0,0,0,0.0006581,0.0008252,0.0005314,0.0007303,0.0009464,0.0005756,0,0,0,0.0024016,0.002918,0.0019876,0,0,0
5103,"SHOWA HOLDINGS CO.LTD.   ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000039,0,0.0000068,0,0,0,0,0,0,0,0,0,0.0000303,0,0.0000648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5105,"TOYO TIRE CORPORATION    ",TP,10,"RUBBER PRODUCTS                         ",2,0.0004191,0.0000736,0.0006814,0.0004805,0.0000874,0.0007614,0,0,0,0.0015512,0.0002656,0.002572,0,0,0,0.0004367,0.0000767,0.0007095,0.0004845,0.000088,0.0007684,0,0,0,0.0015935,0.0002713,0.0026536,0,0,0
5108,"BRIDGESTONE CORP.        ",TP,10,"RUBBER PRODUCTS                         ",1,0.0048034,0.0002989,0.0082227,0.0055071,0.0003549,0.0091878,0.0079789,0.000529,0.0130517,0,0,0,0,0,0,0.0050041,0.0003117,0.0085612,0.0055528,0.0003574,0.0092722,0.0079789,0.000529,0.0130517,0,0,0,0,0,0
5110,"SUMITOMO RUBBER          ",TP,10,"RUBBER PRODUCTS                         ",2,0.0004644,0.0004085,0.0005068,0.0005324,0.000485,0.0005663,0,0,0,0.0017187,0.001474,0.001913,0,0,0,0.0004838,0.0004259,0.0005277,0.0005369,0.0004884,0.0005715,0,0,0,0.0017656,0.0015061,0.0019737,0,0,0
5121,"FUJIKURA COMPOSITES INC. ",TP,10,"RUBBER PRODUCTS                         ",3,0.0000373,0.0000863,0,0,0,0,0,0,0,0,0,0,0.0002916,0.0005474,0,0.0000388,0.00009,0,0,0,0,0,0,0,0,0,0,0.0003928,0.0007032,0
5122,"OKAMOTO INDUSTRIES INC.  ",TP,10,"RUBBER PRODUCTS                         ",3,0.0001038,0.0000661,0.0001324,0,0,0,0,0,0,0,0,0,0.0008121,0.0004188,0.0012604,0.0001081,0.0000689,0.0001378,0,0,0,0,0,0,0,0,0,0.001094,0.000538,0.0017978
5125,"FINES INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000003,0.0000015,0.0000041,0,0,0,0,0,0,0,0,0,0.0000236,0.0000098,0.0000394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5126,"PORTERS CORPORATION      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000039,0,0.0000069,0,0,0,0,0,0,0,0,0,0.0000305,0,0.0000653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5127,"GUPPY S INC.             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000112,0,0.0000198,0,0,0,0,0,0,0,0,0,0.000088,0,0.0001884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5129,"FIXER INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000237,0.0000007,0.0000411,0,0,0,0,0,0,0,0,0,0.0001852,0.0000043,0.0003915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5131,"LINKERS CORPORATION      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000033,0.0000039,0.0000029,0,0,0,0,0,0,0,0,0,0.0000262,0.0000246,0.000028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5132,"PLUSZERO INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000162,0,0.0000286,0,0,0,0,0,0,0,0,0,0.0001272,0,0.0002721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5133,"TERILOGY HOLDINGS CORPORA",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000057,0,0.0000101,0,0,0,0,0,0,0,0,0,0.0000449,0,0.0000961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5134,"POPER CO. LTD.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000026,0,0.0000046,0,0,0,0,0,0,0,0,0,0.0000205,0,0.0000439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5136,"TRIPLA CO. LTD.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000104,0,0.0000183,0,0,0,0,0,0,0,0,0,0.0000815,0,0.0001745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5137,"SMARTDRIVE INC.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000127,0,0.0000223,0,0,0,0,0,0,0,0,0,0.0000991,0,0.0002121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5138,"REBASE INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000045,0,0.0000079,0,0,0,0,0,0,0,0,0,0.0000353,0,0.0000756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5139,"OPENWORK INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000207,0,0.0000364,0,0,0,0,0,0,0,0,0,0.0001618,0,0.0003462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5142,"ACHILLES CORP            ",TP, 7,"CHEMICALS                               ",3,0.0000273,0.0000633,0,0,0,0,0,0,0,0,0,0,0.0002138,0.0004013,0,0.0000285,0.000066,0,0,0,0,0,0,0,0,0,0,0.000288,0.0005155,0
5161,"NISHIKAWA RUBBER         ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000402,0.0000931,0,0,0,0,0,0,0,0,0,0,0.0003143,0.00059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5162,"ASAHI RUBBER INC.        ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000028,0.0000065,0,0,0,0,0,0,0,0,0,0,0.0000221,0.0000415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5184,"NICHIRIN CO.LTD.         ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000542,0.0000506,0.0000568,0,0,0,0,0,0,0,0,0,0.0004238,0.0003209,0.0005412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5185,"FUKOKU CO.LTD.           ",TP,10,"RUBBER PRODUCTS                         ",3,0.0000273,0.0000632,0,0,0,0,0,0,0,0,0,0,0.0002133,0.0004004,0,0.0000284,0.0000658,0,0,0,0,0,0,0,0,0,0,0.0002873,0.0005144,0
5186,"NITTA CORP.              ",TP,10,"RUBBER PRODUCTS                         ",3,0.0001282,0.0002971,0,0,0,0,0,0,0,0,0,0,0.0010034,0.0018835,0,0.0001336,0.0003098,0,0,0,0,0,0,0,0,0,0,0.0013517,0.0024196,0
5187,"CREATE MEDIC CO.LTD.     ",TS,18,"PRECISION INSTRUMENT                    ",3,0.0000099,0.000023,0,0,0,0,0,0,0,0,0,0,0.0000777,0.0001459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5189,"SAKURA RUBBER            ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000044,0.0000102,0,0,0,0,0,0,0,0,0,0,0.0000346,0.0000649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5191,"SUMITOMO RIKO COMPANY    ",TP,10,"RUBBER PRODUCTS                         ",3,0.0001266,0.000127,0.0001263,0,0,0,0,0,0,0,0,0,0.0009909,0.0008053,0.0012024,0.0001319,0.0001324,0.0001315,0,0,0,0,0,0,0,0,0,0.0013349,0.0010346,0.0017151
5192,"MITSUBOSHI BELTING       ",TP,10,"RUBBER PRODUCTS                         ",3,0.0001648,0.000101,0.0002132,0,0,0,0,0,0,0,0,0,0.0012894,0.0006403,0.0020293,0.0001716,0.0001053,0.0002219,0,0,0,0,0,0,0,0,0,0.0017371,0.0008226,0.0028945
5194,"SAGAMI RUBBER INDUSTRIES ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000113,0.0000263,0,0,0,0,0,0,0,0,0,0,0.0000887,0.0001665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5195,"BANDO CHEMICAL           ",TP,10,"RUBBER PRODUCTS                         ",3,0.000079,0.0001635,0.0000149,0,0,0,0,0,0,0,0,0,0.0006185,0.0010368,0.0001416,0.0000823,0.0001705,0.0000155,0,0,0,0,0,0,0,0,0,0.0008332,0.0013319,0.000202
5199,"FUJI LATEX CO.           ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000028,0.0000065,0,0,0,0,0,0,0,0,0,0,0.0000219,0.0000411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5201,"AGC INC.                 ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.001312,0.001137,0.0014449,0.0015043,0.0013499,0.0016145,0,0,0,0.0048556,0.0041025,0.0054536,0,0,0,0.0013669,0.0011854,0.0015044,0.0015167,0.0013595,0.0016293,0,0,0,0.0049881,0.0041918,0.0056266,0,0,0
5202,"NIPPON SHEET GLASS       ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000605,0,0.0001063,0,0,0,0,0,0,0,0,0,0.0004731,0,0.0010124,0.000063,0,0.0001107,0,0,0,0,0,0,0,0,0,0.0006373,0,0.001444
5204,"ISHIZUKA GLASS           ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000164,0,0.0000289,0,0,0,0,0,0,0,0,0,0.0001284,0,0.0002748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5208,"ARISAWA MFG.             ",TP, 7,"CHEMICALS                               ",3,0.0000406,0.0000941,0,0,0,0,0,0,0,0,0,0,0.0003177,0.0005964,0,0.0000423,0.0000981,0,0,0,0,0,0,0,0,0,0,0.000428,0.0007662,0
5210,"NIHON YAMAMURA GLASS CO. ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.000018,0,0.0000317,0,0,0,0,0,0,0,0,0,0.0001408,0,0.0003013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5212,"FUJI GLASS               ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000042,0.0000097,0,0,0,0,0,0,0,0,0,0,0.0000327,0.0000615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5214,"NIPPON ELECTRIC GLASS    ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0003476,0.0008056,0,0.0003986,0.0009565,0,0,0,0,0.0012865,0.0029068,0,0,0,0,0.0003622,0.0008399,0,0.0004019,0.0009632,0,0,0,0,0.0013217,0.00297,0,0,0,0
5216,"KURAMOTO CO.LTD.         ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000035,0.0000057,0.0000018,0,0,0,0,0,0,0,0,0,0.0000272,0.000036,0.000017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5217,"TECHNO QUARTZ INC.       ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000241,0.0000558,0,0,0,0,0,0,0,0,0,0,0.0001885,0.0003539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5218,"OHARA INC.               ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000319,0.0000739,0,0,0,0,0,0,0,0,0,0,0.0002495,0.0004684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5232,"SUMITOMO OSAKA CEMENT    ",TP,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0001468,0.0002083,0.0001001,0,0,0,0,0,0,0,0,0,0.0011487,0.0013205,0.0009527,0.0001529,0.0002172,0.0001042,0,0,0,0,0,0,0,0,0,0.0015475,0.0016964,0.0013589
5233,"TAIHEIYO CEMENT CORP     ",TP,11,"GLASS & CERAMIC PRODUCTS                ",2,0.0004085,0,0.0007186,0.0004684,0,0.000803,0,0,0,0.0015119,0,0.0027124,0,0,0,0.0004256,0,0.0007482,0.0004723,0,0.0008104,0,0,0,0.0015531,0,0.0027984,0,0,0
5237,"NOZAWA                   ",TS,11,"GLASS & CERAMIC PRODUCTS                ",3,0.0000124,0.0000287,0,0,0,0,0,0,0,0,0,0,0.0000969,0.0001819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5240,"MONOAI TECHNOLOGY CO. LTD",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000005,0,0.0000088,0,0,0,0,0,0,0,0,0,0.0000393,0,0.0000841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5242,"EYEZ INC.                ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000002,0,0.0000035,0,0,0,0,0,0,0,0,0,0.0000154,0,0.000033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5243,"NOTE INC.                ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000102,0,0.0000179,0,0,0,0,0,0,0,0,0,0.0000795,0,0.0001702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5244,"JIG.JP CO. LTD.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000155,0,0.0000272,0,0,0,0,0,0,0,0,0,0.000121,0,0.0002589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5246,"ELEMENTS INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000087,0,0.0000153,0,0,0,0,0,0,0,0,0,0.0000681,0,0.0001458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5247,"BTM INC.                 ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000034,0,0.0000059,0,0,0,0,0,0,0,0,0,0.0000264,0,0.0000564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5248,"TECHNOLOGIES INC.        ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000138,0,0.0000242,0,0,0,0,0,0,0,0,0,0.0001077,0,0.0002305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5250,"PRIME STRATEGY CO. LTD.  ",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000059,0,0.0000103,0,0,0,0,0,0,0,0,0,0.0000459,0,0.0000981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
