DSI-2,,,,,WEIGHT,
5969,"LOBTEX CO.LTD.           ",0.0000029,0.8011998,3,1,0
5970,"G-TEKT CORPORATION       ",0.0000865,1.0934861,3,1,0
5971,"KYOWAKOGYOSYO CO.LTD.    ",0.0000075,1.4996636,3,1,0
5973,"TOAMI CORP.              ",0.0000037,-0.007581,3,0.4850384,0.5149616
5974,"CHUGOKU KOGYO            ",0.0000025,1.2732902,3,1,0
5975,"TOPRE                    ",0.000116,0.4552137,3,1,0
5976,"NETSUREN                 ",0.0000426,0.0682416,3,0.63468,0.36532
5979,"KANESO CO.LTD.           ",0.0000075,0.7207203,3,1,0
5981,"TOKYO ROPE MFG.          ",0.0000245,0.8395148,3,1,0
5982,"MARUZEN CO.LTD.(5982)    ",0.0000612,0.1195477,3,0.7359367,0.2640633
5983,"IWABUCHI CORPORATION     ",0.0000074,2.2278507,3,1,0
5984,"KANEFUSA CORP.           ",0.0000117,2.0695832,3,1,0
5985,"SUNCALL CORPORATION      ",0.0000168,1.2801322,3,1,0
5986,"MOLITEC STEEL CO. LTD.   ",0.0000072,-0.2369009,3,0.0324578,0.9675422
5987,"ONEX CORPORATION         ",0.0000035,0.568633,3,1,0
5988,"PIOLAX INC.              ",0.000098,0.5116652,3,1,0
5989,"H-ONE CO.LTD.            ",0.0000248,-0.2916634,3,0,1
5990,"SUPER TOOL CO.LTD.       ",0.0000053,1.4848893,3,1,0
5991,"NHK SPRING               ",0.0003305,0.4579303,2,1,0
5992,"CHUO SPRING              ",0.0000203,0.8532434,3,1,0
5993,"CHITA KOGYO              ",0.00001,1.5786566,3,1,0
5994,"FINE SINTER CO.LTD.      ",0.0000053,0.1977958,3,0.8903652,0.1096348
5997,"KYORITSU AIR TECH INC.   ",0.0000043,1.0101575,3,1,0
5998,"ADVANEX INC.             ",0.0000043,-0.0096104,3,0.4810331,0.5189669
6005,"MIURA CO.LTD.            ",0.0004011,-0.1733169,2,0.1579458,0.8420542
6013,"TAKUMA CO.LTD.           ",0.0001673,0.4164052,3,1,0
6016,"JAPAN ENGINE CORPORATION ",0.0000258,-1.5697541,3,0,1
6018,"THE HANSHIN DIESEL WORKS ",0.0000078,1.3174183,3,1,0
6022,"AKASAKA DIESELS          ",0.0000036,1.7537586,3,1,0
6023,"DAIHATSU DIESEL          ",0.0000405,0.2796651,3,1,0
6025,"JAPAN PC SERVICE CO.LTD. ",0.0000016,-2.063088,3,0,1
6026,"GMO TECH INC.            ",0.0000054,-3.4322214,3,0,1
6027,"BENGO4.COM INC.          ",0.0001116,-2.1808037,3,0,1
6028,"TECHNOPRO HOLDINGS INC.  ",0.0004632,-1.1120289,2,0,1
6029,"ARTRA GROUP CORPORATION  ",0.0000023,-0.720279,3,0,1
6030,"ADVENTURE INC.           ",0.0000466,-0.9848982,3,0,1
6031,"SCIGINEER INC.           ",0.0000112,-1.3735321,3,0,1
6033,"EXTREME CO.LTD.          ",0.0000077,-0.6189063,3,0,1
6034,"MRT INC.                 ",0.0000059,0.4485699,3,1,0
6035,"IR JAPAN HOLDINGS LTD.   ",0.0000293,-0.7123988,3,0,1
6036,"KEEPER TECHNICAL LAB     ",0.0002291,-1.8686879,3,0,1
6037,"FIRSTLOGIC INC.          ",0.0000149,-0.7589956,3,0,1
6038,"IID INC.                 ",0.0000041,0.0471516,3,0.5930573,0.4069427
6039,"JAPAN ANIMAL MEDICAL     ",0.0000057,-0.4189944,3,0,1
6040,"NIPPON SKI RESORT        ",0.0000176,-1.2440448,3,0,1
6042,"NIKKI CO. LTD.           ",0.0000055,0.6478377,3,1,0
6044,"SANKI SERVICE CORPORATION",0.0000088,-1.097654,3,0,1
6045,"RENTRACKS CO. LTD.       ",0.0000037,0.0846463,3,0.667056,0.332944
6046,"LINKBAL INC.             ",0.000004,-1.005403,3,0,1
6047,"GUNOSY INC.              ",0.0000195,0.4073433,3,1,0
6048,"DESIGNONE JAPAN INC.     ",0.0000022,0.6141366,3,1,0
6049,"ITOKURO INC.             ",0.0000084,1.0208655,3,1,0
6050,"E-GUARDIAN INC.          ",0.0000221,-0.6202986,3,0,1
6054,"LIVESENSE INC.           ",0.0000083,-1.0482918,3,0,1
6055,"JAPAN MATERIAL CO.LTD.   ",0.0003001,-1.0085259,2,0,1
6058,"VECTOR INC.              ",0.0000601,-1.3920255,3,0,1
6059,"UCHIYAMA HOLDINGS CO.LTD.",0.000009,-0.2583513,3,0,1
6060,"COCOLONET CO. LTD.       ",0.0000044,-0.0073942,3,0.485407,0.514593
6061,"UNIVERSAL ENGEISHA CO.LTD",0.0000219,-0.7178074,3,0,1
6062,"CHARM CARE CORPORATION   ",0.0000461,-0.9721492,3,0,1
6063,"EMERGENCY ASSISTANCE JPN ",0.0000023,0.788466,3,1,0
6069,"TRENDERS INC.            ",0.0000092,-0.5954932,3,0,1
6070,"CAREERLINK CO.LTD.       ",0.0000326,0.0239932,3,0.5473525,0.4526475
6071,"IBJ INC.                 ",0.000035,-1.2214813,3,0,1
6072,"JIBANNET HOLDINGS CO.LTD.",0.0000039,-0.3191721,3,0,1
6073,"ASANTE INCORPORATED      ",0.0000234,0.0994374,3,0.6962473,0.3037527
6074,"JSS CORPORATION          ",0.0000025,-0.170927,3,0.1626624,0.8373376
6078,"VALUE HR CO.LTD.         ",0.0000496,-1.6435726,3,0,1
6080,"M&A CAPITAL PARTNERS CO. ",0.0000858,-0.5818307,3,0,1
6081,"ALLIED ARCHITECTS INC.   ",0.0000074,0.5370119,3,1,0
6082,"RIDE ON EXPRESS HD CO.LTD",0.0000127,0.1671085,3,0.8298015,0.1701985
6083,"ERI HOLDINGS CO.LTD.     ",0.0000151,-0.6496904,3,0,1
6085,"ARCHITECTS STUDIO JAPAN  ",0.0000018,-0.5934383,3,0,1
6086,"SHIN MAINT HOLDINGS CO.  ",0.0000192,-1.5135606,3,0,1
6087,"ABIST CO.LTD.            ",0.0000138,-0.0869008,3,0.3284947,0.6715053
6088,"SIGMAXYZ HOLDINGS INC.   ",0.0000767,-1.747813,3,0,1
6089,"WILL GROUP INC.          ",0.0000297,-0.0152357,3,0.4699312,0.5300688
6090,"HUMAN METABOLOME TECHNO  ",0.0000042,-0.6877722,3,0,1
6091,"WESCO HOLDINGS INC.      ",0.0000103,1.256205,3,1,0
6092,"ENBIO HOLDINGS INC       ",0.0000053,1.4895136,3,1,0
6093,"ESCROW AGENT JAPAN INC.  ",0.0000072,-0.9028153,3,0,1
6094,"FREAKOUT HOLDINGS INC.   ",0.0000172,0.9621255,3,1,0
6095,"MEDPEER.INC.             ",0.0000178,-0.4276915,3,0,1
6096,"RAREJOB.INC.             ",0.0000096,-1.8696521,3,0,1
6098,"RECRUIT HOLDINGS CO. LTD.",0.0115278,-0.8687492,1,0,1
6099,"ELAN CORPORATION         ",0.0000767,-1.5739198,3,0,1
6101,"TSUGAMI CORP             ",0.0000685,0.7721707,3,1,0
6103,"OKUMA CORPORATION        ",0.0002373,0.0084366,3,0.5166503,0.4833497
6104,"SHIBAURA MACHINE CO. LTD.",0.0001055,-0.675008,3,0,1
6111,"ASAHI SEIKI MFG.         ",0.0000073,1.4171485,3,1,0
6113,"AMADA CO. LTD.           ",0.0006061,0.0143606,2,0.5283417,0.4716583
6118,"AIDA ENGINEERING         ",0.0000656,0.0386679,3,0.5763141,0.4236859
6121,"TAKISAWA MACHINE TOOL CO ",0.0000199,-0.1339506,3,0.2356382,0.7643618
6125,"OKAMOTO MACHINE          ",0.0000306,-0.1585583,3,0.187073,0.812927
6131,"HAMAI CO.LTD.            ",0.0000058,-0.4611148,3,0,1
6134,"FUJI CORPORATION         ",0.000274,1.3614537,2,1,0
6135,"MAKINO MILLING MACHINE   ",0.0001689,0.3983762,3,1,0
6136,"OSG CORP.(6136)          ",0.0002304,0.1699155,3,0.8353414,0.1646586
6137,"KOIKE SANSO KOGYO        ",0.0000221,0.5698994,3,1,0
6138,"DIJET IND.               ",0.0000029,1.3086232,3,1,0
6140,"ASAHI DIAMOND INDUSTRIAL ",0.0000508,0.866678,3,1,0
6141,"DMG MORI CO.LTD.         ",0.0004033,-0.561123,2,0,1
6142,"FUJI SEIKO               ",0.0000074,0.2399712,3,0.9736017,0.0263983
6143,"SODICK CO.LTD.           ",0.0000461,2.9129905,3,1,0
6144,"SEIBU ELE & MACHINERY    ",0.0000258,0.5001859,3,1,0
6145,"NITTOKU CO. LTD.         ",0.0000399,0.0706247,3,0.6393832,0.3606168
6146,"DISCO CORP.              ",0.0042901,-1.2154455,1,0,1
6147,"YAMAZAKI CO.LTD.         ",0.0000018,-0.5526028,3,0,1
6149,"ODAWARA ENGINEERING      ",0.0000151,-0.2542797,3,0,1
6150,"TAKEDA MACHINERY CO.LTD. ",0.0000032,0.6024588,3,1,0
6151,"NITTO KOHKI CO.LTD.      ",0.0000469,0.4132271,3,1,0
6155,"TAKAMATSU MACHINERY CO.  ",0.0000064,2.2582106,3,1,0
6156,"A-ONE SEIMITSU INC.      ",0.0000119,0.2824433,3,1,0
6157,"NS TOOL CO.LTD.          ",0.0000286,0.4130452,3,1,0
6158,"WAIDA MFG.CO.LTD.        ",0.0000082,0.5145446,3,1,0
6159,"MICRON MACHINERY CO.LTD. ",0.0000131,1.0700165,3,1,0
6161,"ESTIC CORPORATION        ",0.0000127,-0.3558244,3,0,1
6164,"TAIYO KOKI CO.LTD.       ",0.0000093,-0.6347683,3,0,1
6165,"PUNCH INDUSTRY CO.LTD.   ",0.0000114,2.4162825,3,1,0
6166,"NAKAMURA CHOUKOU CO.LTD. ",0.0000049,-1.7150431,3,0,1
6167,"FUJI DIE CO.LTD.         ",0.0000149,1.3582927,3,1,0
6171,"C.E.MANAGEMENT INTEGRATED",0.0000054,0.2814257,3,1,0
6173,"AQUALINE LTD.            ",0.0000023,-1.7966536,3,0,1
6176,"BRANGISTA.INC            ",0.000012,-1.4064916,3,0,1
6177,"APPBANK INC.             ",0.0000012,-0.7336153,3,0,1
6178,"JAPAN POST HOLDINGS CO.  ",0.003375,2.5243811,1,1,0
6180,"GMO MEDIA INC.           ",0.000007,-1.0985046,3,0,1
6181,"TAMENY INC.              ",0.0000032,-2.2562304,3,0,1
6182,"METAREAL CORPORATION     ",0.0000143,-1.8960011,3,0,1
6183,"BELLSYSTEM24 HOLDINGS INC",0.0001447,-0.0997697,3,0.3030967,0.6969033
6184,"KAMAKURA SHINSHO LTD.    ",0.0000237,-1.8163976,3,0,1
6185,"SMN CORPORATION          ",0.0000043,0.1882232,3,0.871473,0.128527
6186,"ICHIKURA CO.LTD.         ",0.0000037,-0.1857351,3,0.1334375,0.8665625
6188,"FUJI SOFT SERVICE BUREAU ",0.0000096,-0.8913657,3,0,1
6189,"GLOBAL KIDS COMPANY CORP.",0.000007,-0.1277477,3,0.2478801,0.7521199
6190,"PHOENIXBIO CO.LTD.       ",0.0000019,-0.0807172,3,0.3406985,0.6593015
6191,"AIRTRIP CORP.            ",0.0000456,-1.237788,3,0,1
6192,"HYAS&CO.INC.             ",0.0000043,0.2317058,3,0.9572892,0.0427108
6193,"VIRTUALEX HOLDINGS INC.  ",0.0000035,-0.3693606,3,0,1
6194,"ATRAE INC.               ",0.0000209,-1.7047901,3,0,1
6195,"HOPE INC.                ",0.0000048,-0.3860365,3,0,1
6196,"STRIKE COMPANY LIMITED   ",0.0001039,-1.6306865,3,0,1
6197,"SOLASTO CORPORATION      ",0.000064,-0.8950879,3,0,1
6198,"CAREER CO. LTD.          ",0.0000041,0.0435668,3,0.5859824,0.4140176
6199,"SERAKU CO. LTD.          ",0.0000204,-0.6989374,3,0,1
6200,"INSOURCE CO. LTD.        ",0.0000828,-1.6875394,3,0,1
6201,"TOYOTA INDUSTRIES CORP.  ",0.0042971,0.2063381,1,0.9072241,0.0927759
6203,"HOWA MACHINERY           ",0.0000108,1.4445956,3,1,0
6208,"ISHIKAWA SEISAKUSHO      ",0.0000075,0.1174931,3,0.7318817,0.2681183
6209,"NPR-RIKEN CORPORATION    ",0.0000636,0.8989061,3,1,0
6210,"TOYO MACHINERY & METAL   ",0.000016,1.3348519,3,1,0
6217,"TSUDAKOMA CORP.          ",0.0000027,-0.4073167,3,0,1
6218,"ENSHU LIMITED            ",0.0000049,0.1476994,3,0.7914962,0.2085038
6222,"SHIMA SEIKI MFG.LTD.     ",0.0000607,-0.1322448,3,0.2390046,0.7609954
6223,"SEIBU GIKEN CO. LTD.     ",0.0000419,-0.5083577,3,0,1
6224,"JRC CO. LTD.             ",0.0000104,-0.7327475,3,0,1
6225,"ECOLOGY AND COMBUSTION IN",0.0000025,0.5466139,3,1,0
6226,"MORIYA TRANSPORTATION ENG",0.0000241,-1.4356051,3,0,1
6227,"AIMECHATEC LTD.          ",0.0000342,-0.8330385,3,0,1
6228,"J.E.T.CO. LTD.           ",0.00005,-1.4865723,3,0,1
6229,"OKUMURA ENGINEERING CORP.",0.0000073,1.0022969,3,1,0
6230,"SANEI LTD.               ",0.0000089,0.5224297,3,1,0
6231,"KIMURA KOHKI CO. LTD.    ",0.0000138,-0.7098487,3,0,1
6232,"ACSL LTD.                ",0.0000134,-0.8668484,3,0,1
6233,"KLASS CORPORATION        ",0.0000031,-0.4743079,3,0,1
6235,"OPTORUN CO. LTD.         ",0.0000853,0.0715849,3,0.6412783,0.3587217
6236,"NC HOLDINGS CO.LTD.      ",0.0000088,0.6187329,3,1,0
6237,"IWAKI CO.LTD.(6237)      ",0.0000542,-0.3967789,3,0,1
6238,"FURYU CORPORATION        ",0.0000447,-0.7489625,3,0,1
6239,"NAGAOKA INTL CORP        ",0.0000085,-0.50825,3,0,1
6240,"YAMASHIN-FILTER CORP.    ",0.0000252,0.5283619,3,1,0
6245,"HIRANO TECSEED           ",0.0000313,0.8025239,3,1,0
6246,"TECHNO SMART CORP.       ",0.0000256,-0.3093818,3,0,1
6247,"HISAKA WORKS             ",0.0000346,1.4785189,3,1,0
6248,"YOKOTA MANUFACTURING CO. ",0.0000026,0.5769581,3,1,0
6249,"GAMECARD-JOYCO HOLDINGS  ",0.0000354,-0.1543527,3,0.195373,0.804627
6250,"YAMABIKO CORPORATION     ",0.0000764,0.5379731,3,1,0
6254,"NOMURA MICRO SCIENCE CO. ",0.0001723,-1.7263769,3,0,1
6255,"NPC INCORPORATED         ",0.0000196,-1.0136365,3,0,1
6257,"FUJISHOJI CO.LTD.        ",0.0000332,0.1647098,3,0.8250674,0.1749326
6258,"HIRATA CORPORATION       ",0.0000743,0.1077788,3,0.7127098,0.2872902
6262,"PEGASUS CO. LTD.         ",0.000012,3.1591509,3,1,0
6264,"MARUMAE CO.LTD.          ",0.0000278,-0.7533497,3,0,1
6265,"CONVUM LTD.              ",0.0000035,1.6985043,3,1,0
6266,"TAZMO CO.LTD.            ",0.0000504,-0.949274,3,0,1
6267,"GENERAL PACKER CO.LTD.   ",0.0000061,0.7202363,3,1,0
6268,"NABTESCO CORPORATION     ",0.0003986,0.2681751,2,1,0
6269,"MODEC INC.               ",0.000176,-0.7700099,3,0,1
6272,"RHEON AUTO.MACHINERY     ",0.0000486,-0.55923,3,0,1
6273,"SMC CORPORATION          ",0.0058795,-0.2514886,1,0.0036678,0.9963322
6276,"SIRIUSVISION CO. LTD.    ",0.0000023,0.0843906,3,0.6665514,0.3334486
6277,"HOSOKAWA MICRON CORP     ",0.0000696,0.6918543,3,1,0
6278,"UNION TOOL CO.           ",0.0000768,1.0104962,3,1,0
6279,"ZUIKO CORP.              ",0.0000496,0.8119281,3,1,0
6282,"OILES CORP.              ",0.0000746,0.3162516,3,1,0
6284,"NISSEI ASB MACHINE CO.LTD",0.0000775,0.1977803,3,0.8903346,0.1096654
6286,"SEIKO CORPORATION        ",0.0000051,0.7779972,3,1,0
6287,"SATO HOLDINGS CORPORATION",0.0000827,0.3396402,3,1,0
6289,"GIKEN LTD.               ",0.0000574,0.1629447,3,0.821584,0.178416
6291,"AIRTECH JAPAN            ",0.0000159,0.8683632,3,1,0
6292,"KAWATA MFG.CO.LTD.       ",0.0000087,-0.4092842,3,0,1
6293,"NISSEI PLASTIC IND.      ",0.0000283,1.335279,3,1,0
6294,"OKADA AIYON CORP.        ",0.000022,-0.5059708,3,0,1
6295,"FUJI HENSOKUKI           ",0.0000063,1.4542625,3,1,0
6297,"KOKEN BORING MACHINE CO. ",0.0000049,0.011709,3,0.5231085,0.4768915
6298,"Y.A.C.HOLDINGS CO. LTD.  ",0.0000243,-0.9620049,3,0,1
6301,"KOMATSU                  ",0.0042301,-0.1916874,1,0.1216901,0.8783099
6302,"SUMITOMO HEAVY IND.      ",0.0005117,0.2946848,2,1,0
6305,"HITACHI CONST MACHINE    ",0.0009224,-0.3194348,2,0,1
6306,"NIKKO                    ",0.0000312,0.5218359,3,1,0
6307,"SANSEI CO.LTD.           ",0.0000038,0.6218453,3,1,0
6309,"TOMOE ENGINEERING CO.LTD.",0.000048,0.3111232,3,1,0
6310,"ISEKI & CO.LTD           ",0.0000291,1.5770801,3,1,0
6312,"FREUND CORPORATION       ",0.0000167,-0.1681854,3,0.1680731,0.8319269
6315,"TOWA CORPORATION         ",0.0002078,-0.8716909,3,0,1
6316,"MARUYAMA MFG             ",0.0000147,0.7777121,3,1,0
6317,"KITAGAWA CORPORATION     ",0.0000144,0.1421105,3,0.7804661,0.2195339
6319,"SNT CORPORATION          ",0.0000162,0.0536163,3,0.6058159,0.3941841
6322,"TACMINA CORP             ",0.0000155,-0.3211642,3,0,1
6323,"RORZE CORP.              ",0.0003006,-0.6914428,2,0,1
6324,"HARMONIC DRIVE SYSTEMS   ",0.0004636,0.3594047,2,1,0
6325,"TAKAKITA CO.LTD.         ",0.0000081,0.3931091,3,1,0
6326,"KUBOTA CORPORATION       ",0.0029169,-0.2285545,1,0.0489302,0.9510698
6327,"KITAGAWA SEIKI CO.       ",0.0000064,0.1168844,3,0.7306805,0.2693195
6328,"EBARA JITSUGYO CO LTD.   ",0.0000415,-0.4922607,3,0,1
6330,"TOYO ENGINEERING         ",0.0000348,-0.4533542,3,0,1
6331,"MITSUBISHI KAKOKI        ",0.0000299,0.5769407,3,1,0
6332,"TSUKISHIMA HOLDINGS CO.  ",0.0000679,0.499787,3,1,0
6333,"TEIKOKU ELECTRIC         ",0.0000645,-0.4350245,3,0,1
6334,"MEIJI MACHINE            ",0.0000043,1.0932485,3,1,0
6335,"TOKYO KIKAI SEISAKUSHO   ",0.0000047,1.1691468,3,1,0
6336,"ISHIIHYOKI CO.LTD.       ",0.0000063,0.8389376,3,1,0
6337,"TESEC CORPORATION        ",0.0000153,0.2116774,3,0.9177616,0.0822384
6338,"TAKATORI CORPORATION     ",0.0000269,-1.0082848,3,0,1
6339,"SHINTOKOGIO              ",0.0000663,0.8068253,3,1,0
6340,"SHIBUYA KOGYO            ",0.0000783,0.9433251,3,1,0
6342,"TAIHEI MACHINERY WORKS   ",0.0000051,-0.1776998,3,0.1492959,0.8507041
6343,"FREESIA MACROSS CORP.    ",0.0000054,1.0820399,3,1,0
6345,"AICHI CORP.              ",0.0000977,0.5931908,3,1,0
6346,"KIKUKAWA ENTERPRISE INC. ",0.0000065,0.6859858,3,1,0
6347,"PLACO CO.                ",0.0000023,-0.0567219,3,0.388055,0.611945
6349,"KOMORI CORPORATION       ",0.0000724,1.3070976,3,1,0
6351,"TSURUMI MFG.             ",0.0001207,-0.0576264,3,0.3862698,0.6137302
6356,"NIPPON GEAR              ",0.0000095,0.1647539,3,0.8251546,0.1748454
6357,"SANSEI TECHNOLOGIES INC. ",0.0000259,0.2701251,3,1,0
6358,"SAKAI HEAVY INDUST.      ",0.0000298,-0.2614627,3,0,1
6360,"TOKYO AUTOMATIC          ",0.0000045,0.2251593,3,0.9443691,0.0556309
6361,"EBARA CORPORATON         ",0.0009137,-0.5149073,2,0,1
6362,"ISHII IRON WORKS         ",0.000012,0.4050116,3,1,0
6363,"TORISHIMA PUMP           ",0.0000742,-0.3659545,3,0,1
6364,"HOKUETSU INDUSTRIES      ",0.0000825,-0.9472724,3,0,1
6365,"DMW CORPORATION          ",0.0000211,1.0009763,3,1,0
6366,"CHIYODA CORP. (6366)     ",0.0001007,-1.0973186,3,0,1
6367,"DAIKIN INDUSTRIES        ",0.007637,-0.71762,1,0,1
6368,"ORGANO CORP.             ",0.0003134,-1.0674741,2,0,1
6369,"TOYO KANETSU             ",0.0000405,0.4890732,3,1,0
6370,"KURITA WATER IND.        ",0.0007447,-0.7312164,2,0,1
6371,"TSUBAKIMOTO CHAIN        ",0.0001749,0.8355329,3,1,0
6373,"DAIDO KOGYO              ",0.0000092,0.4767282,3,1,0
6376,"NIKKISO                  ",0.0000797,1.7949386,3,1,0
6378,"KIMURA CHEMICAL PLANTS   ",0.0000176,0.6800943,3,1,0
6379,"RAIZNEXT CORPORATION     ",0.0000926,0.8859584,3,1,0
6380,"ORIENTAL CHAIN           ",0.0000032,-0.931275,3,0,1
6381,"ANEST IWATA CORP.        ",0.0000518,-0.0488311,3,0.4036281,0.5963719
6382,"TRINITY IND              ",0.0000189,1.1430314,3,1,0
6383,"DAIFUKU CO. LTD.         ",0.0012495,-0.4991944,2,0,1
6384,"SHOWA SHINKU CO. LTD     ",0.0000104,1.6744429,3,1,0
6387,"SAMCO INC.               ",0.000036,-0.9160044,3,0,1
6390,"KATOH WORKS              ",0.0000169,1.4424859,3,1,0
6391,"KAJI TECHNOLOGY CORP.    ",0.0000079,0.0630158,3,0.6243666,0.3756334
6392,"YAMADA CORPORATION       ",0.0000113,0.3551081,3,1,0
6393,"YUKEN KOGYO CO.LTD.      ",0.000011,2.0543315,3,1,0
6395,"TADANO LTD.              ",0.0001722,-0.2560266,3,0,1
6396,"UNOZAWA-GUMI IRON WORKS  ",0.000004,-0.4181075,3,0,1
6400,"FUJI SEIKI CO.LTD.       ",0.0000032,0.7218637,3,1,0
6402,"KANEMATSU ENGINEERING CO.",0.0000075,0.8068308,3,1,0
6403,"SUIDO KIKO KAISHA LTD.   ",0.0000074,1.0825453,3,1,0
6405,"SUZUMO MACHINERY CO.LTD. ",0.0000149,-0.1478857,3,0.2081362,0.7918638
6406,"FUJITEC                  ",0.0003282,-0.5908866,2,0,1
6407,"CKD CORPORATION          ",0.0001968,0.7598732,3,1,0
6408,"OGURA CLUTCH             ",0.0000062,1.1297699,3,1,0
6411,"NAKANO REFRIGERATORS CO. ",0.0000425,-0.5063988,3,0,1
6412,"HEIWA CORPORATION        ",0.0002363,0.0792193,3,0.6563454,0.3436546
6413,"RISO KAGAKU CORP.        ",0.0001098,0.3697869,3,1,0
6416,"KATSURAGAWA ELECTRIC CO. ",0.0000013,0.4577273,3,1,0
6417,"SANKYO CO LTD (6417)     ",0.0006239,-0.4977053,2,0,1
6418,"JAPAN CASH MACHINE CO.   ",0.0000439,-0.2913967,3,0,1
6419,"MARS GROUP HLDGS CORP    ",0.0000652,-0.6449361,3,0,1
6420,"FUKUSHIMA GALILEI CO.LTD.",0.0001242,0.006145,3,0.5121277,0.4878723
6424,"TAKAMISAWA CYBERNETICS CO",0.0000053,0.3393667,3,1,0
6425,"UNIVERSAL ENTERTAINMENT  ",0.0002183,0.1343933,3,0.7652354,0.2347646
6428,"OIZUMI CORPORATION       ",0.0000106,1.1867529,3,1,0
6430,"DAIKOKU DENKI CO.LTD.    ",0.0000572,-1.1526265,3,0,1
6432,"TAKEUCHI MFG.CO.LTD.     ",0.0002424,-0.7900825,3,0,1
6433,"HEPHAIST CO. LTD.        ",0.0000018,0.9457245,3,1,0
6436,"AMANO                    ",0.0002961,-0.6531474,2,0,1
6439,"NAKANIPPON CASTING       ",0.0000014,-0.3075401,3,0,1
6440,"JUKI CORPORATION         ",0.0000158,1.244168,3,1,0
6444,"SANDEN CORPORATION       ",0.0000191,-0.0341749,3,0.4325532,0.5674468
6445,"JANOME CORPORATION       ",0.0000153,0.9387769,3,1,0
6448,"BROTHER INDUSTRIES       ",0.0006833,0.2987303,2,1,0
6454,"MAX                      ",0.0001709,-0.441097,3,0,1
6455,"MORITA HOLDINGS CORP.    ",0.0000836,0.4745951,3,1,0
6457,"GLORY LTD.               ",0.0001887,-0.7918754,3,0,1
6458,"SINKO INDUSTRIES LTD.    ",0.000082,-0.1292745,3,0.2448669,0.7551331
6459,"DAIWA INDUSTRIES LTD.    ",0.0000914,0.0007602,3,0.5015002,0.4984998
6460,"SEGA SAMMY HOLDINGS INC. ",0.0005402,-0.1768481,2,0.1509766,0.8490234
6463,"TPR CO.LTD.              ",0.0000668,0.7521606,3,1,0
6464,"TSUBAKI NAKASHIMA CO.LTD.",0.0000351,-0.3511532,3,0,1
6465,"HOSHIZAKI CORPORATION    ",0.0008701,-0.9073019,2,0,1
6466,"TVE CO. LTD.             ",0.0000059,1.2059219,3,1,0
6467,"NICHIDAI CORPORATION     ",0.0000036,0.5157399,3,1,0
6469,"HODEN SEIMITSU KAKO      ",0.0000046,-0.234565,3,0.037068,0.962932
6470,"TAIHO KOGYO CO LTD.      ",0.0000265,0.1750711,3,0.8455163,0.1544837
6471,"NSK LTD.                 ",0.0004421,1.0925337,2,1,0
6472,"NTN CORPORATION          ",0.0001602,0.154587,3,0.8050894,0.1949106
6473,"JTEKT CORPORATION        ",0.0004797,0.4008947,2,1,0
6474,"NACHI-FUJIKOSHI CORP.    ",0.000104,1.1075162,3,1,0
6479,"MINEBEA MITSUMI INC.     ",0.0014243,-0.3026824,2,0,1
6480,"NIPPON THOMPSON          ",0.0000488,1.9091189,3,1,0
6481,"THK CO.LTD.              ",0.0004123,0.2512634,2,0.9958877,0.0041123
6482,"YUSHIN PRECISION EQUIPMEN",0.0000272,1.0786922,3,1,0
6484,"KVK CORPORATION          ",0.0000164,1.0565271,3,1,0
6485,"MAEZAWA KYUSO INDUSTRIES ",0.0000355,0.7424881,3,1,0
6486,"EAGLE INDUSTRY           ",0.0000904,0.5763714,3,1,0
6488,"YOSHITAKE INC.           ",0.0000133,0.2700323,3,1,0
6489,"MAEZAWA INDUSTRIES INC.  ",0.0000239,0.7347422,3,1,0
6490,"NIPPON PILLAR PACKING CO ",0.0001268,-0.407629,3,0,1
6492,"OKANO VALVE MFG.CO.LTD.  ",0.0000066,0.8259827,3,1,0
6493,"NITTAN CORPORATION       ",0.0000102,0.1671777,3,0.829938,0.170062
6494,"NFK HOLDINGS CO.LTD.     ",0.0000044,-0.2865264,3,0,1
6495,"MIYAIRI VALVE            ",0.0000064,-0.2974844,3,0,1
6496,"NAKAKITA SEISAKU         ",0.0000161,0.9554036,3,1,0
6497,"HAMAI INDUSTRIES LTD     ",0.0000084,0.9203043,3,1,0
6498,"KITZ CORP.               ",0.0001228,-0.3079059,3,0,1
6501,"HITACHI LTD.             ",0.0108818,0.5014465,1,1,0
6503,"MITSUBISHI ELECTRIC      ",0.0050464,0.0763136,1,0.6506108,0.3493892
6504,"FUJI ELECTRIC CO. LTD.   ",0.0010449,-0.1898071,2,0.125401,0.874599
6505,"TOYO ELECTRIC MFG        ",0.0000109,0.7791125,3,1,0
6506,"YASKAWA ELECTRIC CORP.   ",0.0017683,-1.0291091,2,0,1
6507,"SINFONIA TECHNOLOGY CO.  ",0.0000719,0.7475828,3,1,0
6508,"MEIDENSHA CORP.          ",0.0001268,0.1329063,3,0.7623007,0.2376993
6513,"ORIGIN COMPANY LIMITED   ",0.0000094,1.6315232,3,1,0
6516,"SANYO DENKI (2ND SECTION)",0.0000918,0.16466,3,0.8249693,0.1750307
6517,"DENYO CO.                ",0.000059,0.5374187,3,1,0
6518,"SANSO ELECTRIC CO.LTD.   ",0.0000057,1.6696869,3,1,0
6521,"OXIDE CORPORATION        ",0.0000375,-1.3382464,3,0,1
6522,"ASTERISK INC.            ",0.0000052,-0.8269133,3,0,1
6523,"PHC HOLDINGS CORPORATION ",0.0002067,-0.7475306,3,0,1
