DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
6556,"WELBE INC.               ",TP,33,"SERVICES                                ",3,0.0000296,0,0.000052,0,0,0,0,0,0,0,0,0,0.0002455,0,0.0005302,0.0000307,0,0.000054,0,0,0,0,0,0,0,0,0,0.0003297,0,0.0007552
6557,"AIAI GROUP CORPORATION   ",TG,33,"SERVICES                                ",3,0.0000044,0,0.0000077,0,0,0,0,0,0,0,0,0,0.0000364,0,0.0000786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6558,"COOKBIZ CO. LTD.         ",TG,33,"SERVICES                                ",3,0.0000042,0,0.0000075,0,0,0,0,0,0,0,0,0,0.0000352,0,0.000076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6560,"LTS INC.                 ",TP,33,"SERVICES                                ",3,0.0000113,0,0.0000199,0,0,0,0,0,0,0,0,0,0.000094,0,0.0002031,0.0000118,0,0.0000207,0,0,0,0,0,0,0,0,0,0.0001263,0,0.0002892
6561,"HANATOUR JAPAN CO. LTD.  ",TG,33,"SERVICES                                ",3,0.0000213,0,0.0000373,0,0,0,0,0,0,0,0,0,0.0001762,0,0.0003805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6562,"GENIEE INC.              ",TG,33,"SERVICES                                ",3,0.0000188,0,0.0000329,0,0,0,0,0,0,0,0,0,0.0001554,0,0.0003357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6563,"MIRAI WORKS INC.         ",TG,33,"SERVICES                                ",3,0.0000041,0,0.0000071,0,0,0,0,0,0,0,0,0,0.0000336,0,0.0000727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6564,"MIDAC HOLDINGS CO. LTD.  ",TP,33,"SERVICES                                ",3,0.0000434,0,0.0000762,0,0,0,0,0,0,0,0,0,0.0003594,0,0.0007763,0.000045,0,0.000079,0,0,0,0,0,0,0,0,0,0.0004828,0,0.0011056
6565,"ABHOTEL CO. LTD.         ",TS,33,"SERVICES                                ",3,0.0000271,0,0.0000475,0,0,0,0,0,0,0,0,0,0.0002243,0,0.0004845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6566,"KANAME KOGYO CO. LTD.    ",TS,33,"SERVICES                                ",3,0.0000143,0.0000332,0,0,0,0,0,0,0,0,0,0,0.0001185,0.0002207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6568,"KNC LABORATORIES CO. LTD.",TG,33,"SERVICES                                ",3,0.0000114,0.000024,0.0000018,0,0,0,0,0,0,0,0,0,0.0000942,0.0001592,0.0000188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6570,"KYOWA CORPORATION CO.LTD.",TS,33,"SERVICES                                ",3,0.0000054,0,0.0000094,0,0,0,0,0,0,0,0,0,0.0000446,0,0.0000963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6571,"QB NET HOLDINGS CO. LTD. ",TP,33,"SERVICES                                ",3,0.0000161,0,0.0000284,0,0,0,0,0,0,0,0,0,0.0001338,0,0.000289,0.0000168,0,0.0000294,0,0,0,0,0,0,0,0,0,0.0001797,0,0.0004117
6572,"RPA HOLDINGS INC.        ",TP,33,"SERVICES                                ",3,0.0000176,0.0000154,0.0000193,0,0,0,0,0,0,0,0,0,0.000146,0.0001023,0.0001967,0.0000183,0.000016,0.00002,0,0,0,0,0,0,0,0,0,0.0001961,0.000131,0.0002802
6573,"AGILE MEDIA NETWORK INC. ",TG,33,"SERVICES                                ",3,0.000002,0.0000002,0.0000034,0,0,0,0,0,0,0,0,0,0.0000168,0.0000011,0.0000351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6574,"CONVANO INC.             ",TG,33,"SERVICES                                ",3,0.0000032,0,0.0000057,0,0,0,0,0,0,0,0,0,0.0000267,0,0.0000578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6577,"BESTONE.COM CO. LTD      ",TG,33,"SERVICES                                ",3,0.0000045,0,0.0000079,0,0,0,0,0,0,0,0,0,0.0000375,0,0.000081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6578,"CORREC CO. LTD.          ",TS,33,"SERVICES                                ",3,0.0000024,0,0.0000043,0,0,0,0,0,0,0,0,0,0.0000201,0,0.0000435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6579,"LOGLY INC.               ",TG,33,"SERVICES                                ",3,0.0000021,0.0000037,0.0000009,0,0,0,0,0,0,0,0,0,0.0000174,0.0000243,0.0000094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6580,"WRITEUP CO. LTD.         ",TG,33,"SERVICES                                ",3,0.0000047,0,0.0000082,0,0,0,0,0,0,0,0,0,0.0000387,0,0.0000835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6584,"SANOH INDUSTRIAL         ",TP,17,"TRANSPORTATION EQUIPMENT                ",3,0.0000421,0,0.000074,0,0,0,0,0,0,0,0,0,0.0003492,0,0.0007542,0.0000437,0,0.0000768,0,0,0,0,0,0,0,0,0,0.000469,0,0.0010742
6586,"MAKITA CORPORATION       ",TP,15,"MACHINERY                               ",2,0.0011877,0.0027589,0,0.0013507,0.0032477,0,0,0,0,0.0046092,0.0103054,0,0,0,0,0.0012326,0.0028632,0,0.0013593,0.0032611,0,0,0,0,0.0047116,0.0104416,0,0,0,0
6588,"TOSHIBA TEC CORP.        ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.000174,0,0.0003056,0,0,0,0,0,0,0,0,0,0.0014423,0,0.003115,0.0001806,0,0.0003171,0,0,0,0,0,0,0,0,0,0.0019372,0,0.0044365
6590,"SHIBAURA MECHA CORP      ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.000089,0,0.0001562,0,0,0,0,0,0,0,0,0,0.0007373,0,0.0015924,0.0000923,0,0.0001621,0,0,0,0,0,0,0,0,0,0.0009903,0,0.002268
6592,"MABUCHI MOTOR            ",TP,16,"ELECTRIC APPLIANCES                     ",2,0.0003661,0.000548,0.0002286,0.0004164,0.0006451,0.0002535,0,0,0,0.0014208,0.0020472,0.000914,0,0,0,0.00038,0.0005688,0.0002372,0.000419,0.0006478,0.0002555,0,0,0,0.0014524,0.0020742,0.0009411,0,0,0
6594,"NIDEC CORPORATION        ",TP,16,"ELECTRIC APPLIANCES                     ",1,0.0036308,0,0.0063755,0.0041291,0,0.0070689,0.0058406,0,0.0097813,0,0,0,0,0,0,0.0037681,0,0.0066164,0.0041555,0,0.0071258,0.0058406,0,0.0097813,0,0,0,0,0,0
6597,"HPC SYSTEMS INC.         ",TG,16,"ELECTRIC APPLIANCES                     ",3,0.0000108,0,0.000019,0,0,0,0,0,0,0,0,0,0.0000895,0,0.0001933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6599,"EBRAINS INC.             ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000038,0.0000087,0,0,0,0,0,0,0,0,0,0,0.0000312,0.0000581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6612,"BALMUDA INC.             ",TG,16,"ELECTRIC APPLIANCES                     ",3,0.0000107,0.0000249,0,0,0,0,0,0,0,0,0,0,0.0000888,0.0001654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6613,"QD LASER INC.            ",TG,16,"ELECTRIC APPLIANCES                     ",3,0.0000226,0,0.0000396,0,0,0,0,0,0,0,0,0,0.000187,0,0.0004038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6614,"SHIKINO HIGH-TECH CO. LTD",TS,16,"ELECTRIC APPLIANCES                     ",3,0.000011,0,0.0000193,0,0,0,0,0,0,0,0,0,0.0000913,0,0.0001972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6615,"UMC ELECTRONICS CO.LTD.  ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000107,0.0000249,0,0,0,0,0,0,0,0,0,0,0.0000887,0.0001652,0,0.0000111,0.0000258,0,0,0,0,0,0,0,0,0,0,0.0001191,0.0002114,0
6616,"TOREX SEMICONDUCTOR LTD. ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000208,0.0000484,0,0,0,0,0,0,0,0,0,0,0.0001726,0.0003215,0,0.0000216,0.0000502,0,0,0,0,0,0,0,0,0,0,0.0002319,0.0004116,0
6617,"TAKAOKA TOKO CO.         ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000416,0.0000966,0,0,0,0,0,0,0,0,0,0,0.0003446,0.0006418,0,0.0000432,0.0001002,0,0,0,0,0,0,0,0,0,0,0.0004629,0.0008217,0
6619,"W-SCOPE CORPORATION      ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000302,0.0000564,0.0000104,0,0,0,0,0,0,0,0,0,0.0002505,0.0003749,0.0001062,0.0000314,0.0000586,0.0000108,0,0,0,0,0,0,0,0,0,0.0003365,0.00048,0.0001513
6620,"MIYAKOSHI HOLDINGS INC.  ",TP,32,"REAL ESTATE                             ",3,0.0000546,0.0001269,0,0,0,0,0,0,0,0,0,0,0.0004526,0.0008429,0,0.0000567,0.0001317,0,0,0,0,0,0,0,0,0,0,0.0006079,0.0010791,0
6622,"DAIHEN CORPORATION       ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0002363,0.000191,0.0002705,0,0,0,0,0,0,0,0,0,0.0019581,0.0012692,0.0027572,0.0002452,0.0001983,0.0002807,0,0,0,0,0,0,0,0,0,0.00263,0.0016249,0.0039268
6623,"AICHI ELECTRIC CO.       ",NP,16,"ELECTRIC APPLIANCES                     ",3,0.0000391,0.0000907,0,0,0,0,0,0,0,0,0,0,0.0003238,0.0006029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6625,"JALCO HOLDINGS INC.      ",TS,32,"REAL ESTATE                             ",3,0.0000446,0,0.0000784,0,0,0,0,0,0,0,0,0,0.0003699,0,0.0007989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6626,"SEMITEC CORPORATION      ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000204,0.0000474,0,0,0,0,0,0,0,0,0,0,0.0001691,0.0003148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6627,"TERA PROBE INC.          ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.000059,0,0.0001036,0,0,0,0,0,0,0,0,0,0.0004891,0,0.0010563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6629,"TECHNO HORIZON CO. LTD.  ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000109,0,0.0000191,0,0,0,0,0,0,0,0,0,0.0000902,0,0.0001947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6630,"YA-MAN LTD.              ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000582,0,0.0001023,0,0,0,0,0,0,0,0,0,0.0004827,0,0.0010427,0.0000605,0,0.0001061,0,0,0,0,0,0,0,0,0,0.0006484,0,0.001485
6632,"JVC KENWOOD CORPORATION  ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0001538,0.0003392,0.0000136,0,0,0,0,0,0,0,0,0,0.0012745,0.0022536,0.0001389,0.0001596,0.000352,0.0000141,0,0,0,0,0,0,0,0,0,0.0017119,0.0028854,0.0001978
6633,"C&G SYSTEMS INC.         ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000032,0.0000074,0,0,0,0,0,0,0,0,0,0,0.0000265,0.0000493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6634,"NCXX GROUP INC.          ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000043,0.0000101,0,0,0,0,0,0,0,0,0,0,0.000036,0.000067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6635,"KK DI-NIKKO ENGINEERING  ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000042,0.0000098,0,0,0,0,0,0,0,0,0,0,0.0000348,0.0000648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6637,"TERASAKI ELECTRIC CO.LTD.",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000331,0.000077,0,0,0,0,0,0,0,0,0,0,0.0002747,0.0005116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6638,"MIMAKI ENGINEERING CO.LTD",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000371,0,0.0000652,0,0,0,0,0,0,0,0,0,0.0003075,0,0.0006643,0.0000385,0,0.0000676,0,0,0,0,0,0,0,0,0,0.0004131,0,0.000946
6640,"I-PEX INC.               ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000333,0.0000773,0,0,0,0,0,0,0,0,0,0,0.0002759,0.0005138,0,0.0000345,0.0000803,0,0,0,0,0,0,0,0,0,0,0.0003706,0.0006578,0
6643,"TOGAMI ELECTRIC          ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000149,0.0000346,0,0,0,0,0,0,0,0,0,0,0.0001234,0.0002297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6644,"OSAKI ELECTRIC           ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000334,0.000054,0.0000179,0,0,0,0,0,0,0,0,0,0.000277,0.0003587,0.0001823,0.0000347,0.000056,0.0000186,0,0,0,0,0,0,0,0,0,0.0003721,0.0004592,0.0002596
6645,"OMRON CORP.              ",TP,16,"ELECTRIC APPLIANCES                     ",2,0.0011085,0.002575,0,0.0012607,0.0030313,0,0,0,0,0.004302,0.0096187,0,0,0,0,0.0011505,0.0026724,0,0.0012687,0.0030438,0,0,0,0,0.0043976,0.0097457,0,0,0,0
6647,"MORIO DENKI              ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000025,0.0000058,0,0,0,0,0,0,0,0,0,0,0.0000208,0.0000388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6648,"KAWADEN CORPORATION      ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.000012,0.000028,0,0,0,0,0,0,0,0,0,0,0.0000997,0.0001857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6651,"NITTO KOGYO CORPORATION  ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0001664,0.0001477,0.0001805,0,0,0,0,0,0,0,0,0,0.0013789,0.0009814,0.0018399,0.0001727,0.0001533,0.0001873,0,0,0,0,0,0,0,0,0,0.0018521,0.0012565,0.0026204
6652,"IDEC CORPORATION         ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000891,0.0002071,0,0,0,0,0,0,0,0,0,0,0.0007388,0.0013757,0,0.0000925,0.0002149,0,0,0,0,0,0,0,0,0,0,0.0009923,0.0017614,0
6653,"SEIKO ELECTRIC CO. LTD.  ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.000016,0.000017,0.0000153,0,0,0,0,0,0,0,0,0,0.0001327,0.0001129,0.0001557,0.0000166,0.0000176,0.0000158,0,0,0,0,0,0,0,0,0,0.0001782,0.0001445,0.0002217
6654,"FUJI ELECTRIC IND.CO.LTD.",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000074,0.0000172,0,0,0,0,0,0,0,0,0,0,0.0000613,0.0001142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6655,"TOYO ELECTRIC CORPORATION",NM,16,"ELECTRIC APPLIANCES                     ",3,0.0000037,0,0.0000065,0,0,0,0,0,0,0,0,0,0.0000307,0,0.0000663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6656,"INSPEC INC.              ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000044,0,0.0000078,0,0,0,0,0,0,0,0,0,0.0000366,0,0.0000791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6658,"SHIRAI ELECTRONICS INDUST",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000085,0.0000031,0.0000126,0,0,0,0,0,0,0,0,0,0.0000702,0.0000203,0.000128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6659,"MEDIA LINKS CO. LTD.     ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000031,0,0.0000055,0,0,0,0,0,0,0,0,0,0.000026,0,0.0000561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6662,"UBITEQ INC.              ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000036,0,0.0000063,0,0,0,0,0,0,0,0,0,0.0000298,0,0.0000644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6663,"TAIYO TECHNOLEX CO. LTD. ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000021,0.0000049,0,0,0,0,0,0,0,0,0,0,0.0000176,0.0000327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6664,"OPTOELECTRONICS CO.LTD.  ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000022,0.0000051,0,0,0,0,0,0,0,0,0,0,0.0000183,0.0000341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6666,"RIVER ELETEC CORP.       ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000058,0.0000135,0,0,0,0,0,0,0,0,0,0,0.000048,0.0000894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6668,"ADTEC PLASMA TECH CO.LTD.",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000134,0.0000052,0.0000197,0,0,0,0,0,0,0,0,0,0.0001114,0.0000345,0.0002006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6670,"MCJ CO.LTD.              ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0001383,0.000173,0.0001121,0,0,0,0,0,0,0,0,0,0.0011462,0.0011495,0.0011423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6674,"GS YUASA CORPORATION     ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0003139,0.0007291,0,0,0,0,0,0,0,0,0,0,0.0026015,0.0048444,0,0.0003258,0.0007567,0,0,0,0,0,0,0,0,0,0,0.0034942,0.0062024,0
6675,"SAXA HOLDINGS INC.       ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000192,0.0000004,0.0000333,0,0,0,0,0,0,0,0,0,0.0001589,0.0000029,0.0003398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6676,"MELCO HOLDINGS INC.      ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000614,0.0001426,0,0,0,0,0,0,0,0,0,0,0.000509,0.0009478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6677,"SK-ELECTRONICS CO.LTD.   ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000397,0,0.0000698,0,0,0,0,0,0,0,0,0,0.0003294,0,0.0007115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6678,"TECHNO MEDICA CO.LTD.    ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000154,0.0000358,0,0,0,0,0,0,0,0,0,0,0.0001276,0.0002377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6694,"ZOOM CORPORATION         ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000046,0.0000107,0,0,0,0,0,0,0,0,0,0,0.0000382,0.0000711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6696,"TRAAS ON PRODUCT INC.    ",TG,16,"ELECTRIC APPLIANCES                     ",3,0.0000013,0,0.0000022,0,0,0,0,0,0,0,0,0,0.0000105,0,0.0000228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6698,"VISCO TECHNOLOGIES CORP  ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000044,0.000006,0.0000031,0,0,0,0,0,0,0,0,0,0.0000361,0.0000398,0.0000317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6699,"DIAMOND ELECTRIC HLDGS   ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000066,0.0000083,0.0000053,0,0,0,0,0,0,0,0,0,0.0000548,0.0000551,0.0000544,0.0000069,0.0000086,0.0000055,0,0,0,0,0,0,0,0,0,0.0000736,0.0000706,0.0000775
6701,"NEC CORP.                ",TP,16,"ELECTRIC APPLIANCES                     ",1,0.0029786,0.006919,0,0.0033873,0.0081448,0,0.0047914,0.0118928,0,0,0,0,0,0,0,0.0030912,0.0071806,0,0.003409,0.0081784,0,0.0047914,0.0118928,0,0,0,0,0,0,0
6702,"FUJITSU LIMITED          ",TP,16,"ELECTRIC APPLIANCES                     ",1,0.0051227,0.0027617,0.0069074,0.0058256,0.003251,0.0076587,0.0082403,0.0047469,0.0105974,0,0,0,0,0,0,0.0053163,0.0028661,0.0071685,0.0058629,0.0032644,0.0077203,0.0082403,0.0047469,0.0105974,0,0,0,0,0,0
6703,"OKI ELECTRIC             ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0001,0,0.0001756,0,0,0,0,0,0,0,0,0,0.0008286,0,0.0017896,0.0001038,0,0.0001822,0,0,0,0,0,0,0,0,0,0.0011129,0,0.0025488
6704,"IWATSU ELECTRIC          ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000102,0.0000237,0,0,0,0,0,0,0,0,0,0,0.0000847,0.0001578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6706,"DENKI KOGYO              ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000229,0.0000533,0,0,0,0,0,0,0,0,0,0,0.0001901,0.0003539,0,0.0000238,0.0000553,0,0,0,0,0,0,0,0,0,0,0.0002553,0.0004531,0
6707,"SANKEN ELECTRIC          ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0001671,0,0.0002934,0,0,0,0,0,0,0,0,0,0.0013847,0,0.0029908,0.0001734,0,0.0003045,0,0,0,0,0,0,0,0,0,0.0018599,0,0.0042596
6715,"NAKAYO.INC.              ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000055,0.0000128,0,0,0,0,0,0,0,0,0,0,0.0000457,0.0000852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6718,"AIPHONE CO. LTD.         ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000547,0.0000873,0.00003,0,0,0,0,0,0,0,0,0,0.000453,0.00058,0.0003057,0.0000567,0.0000906,0.0000311,0,0,0,0,0,0,0,0,0,0.0006084,0.0007426,0.0004354
6721,"WINTEST CORP.            ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000037,0.0000023,0.0000047,0,0,0,0,0,0,0,0,0,0.0000305,0.0000155,0.000048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6723,"RENESAS ELECTRONICS CORP.",TP,16,"ELECTRIC APPLIANCES                     ",1,0.0049622,0,0.0087132,0.005643,0,0.0096609,0.0079821,0,0.0133678,0,0,0,0,0,0,0.0051497,0,0.0090425,0.0056792,0,0.0097386,0.0079821,0,0.0133678,0,0,0,0,0,0
6724,"SEIKO EPSON CORPORATION  ",TP,16,"ELECTRIC APPLIANCES                     ",2,0.0010118,0.0023502,0,0.0011506,0.0027667,0,0,0,0,0.0039265,0.008779,0,0,0,0,0.00105,0.0024391,0,0.001158,0.0027781,0,0,0,0,0.0040137,0.008895,0,0,0,0
6727,"WACOM CO.LTD.            ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000998,0.0000033,0.0001728,0,0,0,0,0,0,0,0,0,0.0008271,0.0000218,0.0017612,0.0001036,0.0000034,0.0001793,0,0,0,0,0,0,0,0,0,0.001111,0.0000279,0.0025084
6728,"ULVAC INC.               ",TP,16,"ELECTRIC APPLIANCES                     ",2,0.0004834,0.0001069,0.0007679,0.0005497,0.0001258,0.0008515,0,0,0,0.0018758,0.0003992,0.0030705,0,0,0,0.0005016,0.0001109,0.000797,0.0005532,0.0001263,0.0008583,0,0,0,0.0019175,0.0004045,0.0031615,0,0,0
6730,"AXELL CORPORATION        ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000217,0,0.0000381,0,0,0,0,0,0,0,0,0,0.0001799,0,0.0003885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6731,"PIXELA CORPORATION       ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000022,0.0000015,0.0000027,0,0,0,0,0,0,0,0,0,0.0000181,0.0000102,0.0000272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6734,"NEWTECH CO.LTD.          ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000034,0,0.0000059,0,0,0,0,0,0,0,0,0,0.0000279,0,0.0000603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6736,"SUN CORPORATION          ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000811,0.0001883,0,0,0,0,0,0,0,0,0,0,0.000672,0.0012513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6737,"EIZO CORPORATION         ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0001133,0.0002632,0,0,0,0,0,0,0,0,0,0,0.0009392,0.0017489,0,0.0001176,0.0002732,0,0,0,0,0,0,0,0,0,0,0.0012614,0.0022392,0
6740,"JAPAN DISPLAY INC.       ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000848,0.000197,0,0,0,0,0,0,0,0,0,0,0.0007028,0.0013087,0,0.000088,0.0002044,0,0,0,0,0,0,0,0,0,0,0.0009439,0.0016756,0
6741,"NIPPON SIGNAL COMPANY LTD",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000705,0.0001637,0,0,0,0,0,0,0,0,0,0,0.000584,0.0010875,0,0.0000731,0.0001699,0,0,0,0,0,0,0,0,0,0,0.0007844,0.0013923,0
6742,"KYOSAN ELECTRIC          ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0000325,0.0000755,0,0,0,0,0,0,0,0,0,0,0.0002695,0.0005019,0,0.0000338,0.0000784,0,0,0,0,0,0,0,0,0,0,0.000362,0.0006426,0
6743,"DAIDO SIGNAL             ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000081,0.0000187,0,0,0,0,0,0,0,0,0,0,0.0000669,0.0001246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6744,"NOHMI BOSAI LTD.         ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0001387,0.0003221,0,0,0,0,0,0,0,0,0,0,0.0011493,0.0021403,0,0.0001439,0.0003343,0,0,0,0,0,0,0,0,0,0,0.0015437,0.0027402,0
6745,"HOCHIKI                  ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.000064,0.0001486,0,0,0,0,0,0,0,0,0,0,0.0005304,0.0009876,0,0.0000664,0.0001543,0,0,0,0,0,0,0,0,0,0,0.0007123,0.0012645,0
6748,"SEIWA ELECTRIC           ",TS,16,"ELECTRIC APPLIANCES                     ",3,0.0000075,0.0000173,0,0,0,0,0,0,0,0,0,0,0.0000618,0.0001151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6750,"ELECOM CO.LTD.           ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0001414,0.00014,0.0001426,0,0,0,0,0,0,0,0,0,0.0011722,0.0009299,0.0014533,0.0001468,0.0001452,0.0001479,0,0,0,0,0,0,0,0,0,0.0015744,0.0011905,0.0020698
