DSI-2,,,,,WEIGHT,
6081,"ALLIED ARCHITECTS INC.   ",0.0000076,-0.1353449,3,0.2328864,0.7671136
6082,"RIDE ON EXPRESS HD CO.LTD",0.0000137,0.119414,3,0.7356728,0.2643272
6083,"ERI HOLDINGS CO.LTD.     ",0.000013,-0.7311345,3,0,1
6085,"ARCHITECTS STUDIO JAPAN  ",0.0000014,-0.9503908,3,0,1
6086,"SHIN MAINT HOLDINGS CO.  ",0.0000174,-1.2431596,3,0,1
6087,"ABIST CO.LTD.            ",0.0000152,-0.6392034,3,0,1
6088,"SIGMAXYZ HOLDINGS INC.   ",0.000069,-1.4184045,3,0,1
6089,"WILL GROUP INC.          ",0.0000298,-0.0240475,3,0.4525405,0.5474595
6090,"HUMAN METABOLOME TECHNO  ",0.0000054,-1.1909747,3,0,1
6091,"WESCO HOLDINGS INC.      ",0.0000111,1.019958,3,1,0
6092,"ENBIO HOLDINGS INC       ",0.0000065,1.2671802,3,1,0
6093,"ESCROW AGENT JAPAN INC.  ",0.0000082,-0.9758806,3,0,1
6094,"FREAKOUT HOLDINGS INC.   ",0.0000252,-1.3137702,3,0,1
6095,"MEDPEER.INC.             ",0.0000266,-0.9483338,3,0,1
6096,"RAREJOB.INC.             ",0.0000131,-1.7120514,3,0,1
6098,"RECRUIT HOLDINGS CO. LTD.",0.0091482,-0.648616,1,0,1
6099,"ELAN CORPORATION         ",0.0000618,-1.4035318,3,0,1
6101,"TSUGAMI CORP             ",0.0000831,-0.0247387,3,0.4511762,0.5488238
6103,"OKUMA CORPORATION        ",0.0003008,-0.3374583,2,0,1
6104,"SHIBAURA MACHINE CO. LTD.",0.0001499,-1.0035028,3,0,1
6111,"ASAHI SEIKI MFG.         ",0.0000081,1.2896708,3,1,0
6113,"AMADA CO. LTD.           ",0.0005986,0.18023,2,0.8556977,0.1443023
6118,"AIDA ENGINEERING         ",0.0000769,-0.1753294,3,0.1539739,0.8460261
6121,"TAKISAWA MACHINE TOOL CO ",0.0000097,0.2693417,3,1,0
6125,"OKAMOTO MACHINE          ",0.0000333,-0.2576923,3,0,1
6131,"HAMAI CO.LTD.            ",0.0000049,-0.321656,3,0,1
6134,"FUJI CORPORATION         ",0.0002971,0.9092669,2,1,0
6135,"MAKINO MILLING MACHINE   ",0.0001635,0.6845516,3,1,0
6136,"OSG CORP.(6136)          ",0.0002367,-0.0576643,3,0.3861951,0.6138049
6137,"KOIKE SANSO KOGYO        ",0.0000157,1.001461,3,1,0
6138,"DIJET IND.               ",0.0000031,0.7798891,3,1,0
6140,"ASAHI DIAMOND INDUSTRIAL ",0.000053,0.3532078,3,1,0
6141,"DMG MORI CO.LTD.         ",0.0003753,-0.4966866,2,0,1
6142,"FUJI SEIKO               ",0.0000074,0.3173369,3,1,0
6143,"SODICK CO.LTD.           ",0.0000493,2.3926432,3,1,0
6144,"SEIBU ELE & MACHINERY    ",0.000028,0.3696832,3,1,0
6145,"NITTOKU CO. LTD.         ",0.0000561,-0.2337452,3,0.0386859,0.9613141
6146,"DISCO CORP.              ",0.0028819,-0.5892623,1,0,1
6147,"YAMAZAKI CO.LTD.         ",0.0000021,-0.6094767,3,0,1
6149,"ODAWARA ENGINEERING      ",0.0000148,0.2662706,3,1,0
6150,"TAKEDA MACHINERY CO.LTD. ",0.0000031,0.768732,3,1,0
6151,"NITTO KOHKI CO.LTD.      ",0.0000504,0.277565,3,1,0
6155,"TAKAMATSU MACHINERY CO.  ",0.000007,1.1536108,3,1,0
6156,"A-ONE SEIMITSU INC.      ",0.0000153,0.4223268,3,1,0
6157,"NS TOOL CO.LTD.          ",0.0000336,0.0999179,3,0.6971957,0.3028043
6158,"WAIDA MFG.CO.LTD.        ",0.0000085,0.4346658,3,1,0
6159,"MICRON MACHINERY CO.LTD. ",0.0000132,1.3271853,3,1,0
6161,"ESTIC CORPORATION        ",0.0000153,-0.5247703,3,0,1
6164,"TAIYO KOKI CO.LTD.       ",0.0000091,-0.6356563,3,0,1
6165,"PUNCH INDUSTRY CO.LTD.   ",0.0000156,1.0894908,3,1,0
6166,"NAKAMURA CHOUKOU CO.LTD. ",0.0000077,-1.6603849,3,0,1
6167,"FUJI DIE CO.LTD.         ",0.0000157,1.3098154,3,1,0
6171,"C.E.MANAGEMENT INTEGRATED",0.0000059,-0.0368942,3,0.4271865,0.5728135
6173,"AQUALINE LTD.            ",0.0000019,-1.6831989,3,0,1
6176,"BRANGISTA.INC            ",0.0000129,-1.95833,3,0,1
6177,"APPBANK INC.             ",0.0000016,-0.568287,3,0,1
6178,"JAPAN POST HOLDINGS CO.  ",0.0026874,2.9469283,1,1,0
6180,"GMO MEDIA INC.           ",0.0000061,-0.9762737,3,0,1
6181,"TAMENY INC.              ",0.0000036,-2.232834,3,0,1
6182,"METAREAL CORPORATION     ",0.0000275,-1.7969726,3,0,1
6183,"BELLSYSTEM24 HOLDINGS INC",0.0001211,0.0268115,3,0.5529145,0.4470855
6184,"KAMAKURA SHINSHO LTD.    ",0.0000346,-1.8188771,3,0,1
6185,"SMN CORPORATION          ",0.000008,-0.2910301,3,0,1
6186,"ICHIKURA CO.LTD.         ",0.000004,-0.25102,3,0.0045928,0.9954072
6188,"FUJI SOFT SERVICE BUREAU ",0.0000076,-0.7067199,3,0,1
6189,"GLOBAL KIDS COMPANY CORP.",0.0000079,0.0192048,3,0.5379021,0.4620979
6190,"PHOENIXBIO CO.LTD.       ",0.0000026,-0.6353318,3,0,1
6191,"AIRTRIP CORP.            ",0.0000774,-1.7974692,3,0,1
6192,"HYAS&CO.INC.             ",0.0000045,-0.360208,3,0,1
6193,"VIRTUALEX HOLDINGS INC.  ",0.0000042,-0.4153734,3,0,1
6194,"ATRAE INC.               ",0.0000244,-0.7845526,3,0,1
6195,"HOPE INC.                ",0.0000061,-0.3330869,3,0,1
6196,"STRIKE COMPANY LIMITED   ",0.0000797,-1.5174809,3,0,1
6197,"SOLASTO CORPORATION      ",0.0000743,-0.9932264,3,0,1
6198,"CAREER CO. LTD.          ",0.0000034,-0.7272995,3,0,1
6199,"SERAKU CO. LTD.          ",0.0000272,-1.241333,3,0,1
6200,"INSOURCE CO. LTD.        ",0.000123,-1.9238226,3,0,1
6201,"TOYOTA INDUSTRIES CORP.  ",0.0039476,0.4234787,1,1,0
6203,"HOWA MACHINERY           ",0.0000123,1.3914974,3,1,0
6208,"ISHIKAWA SEISAKUSHO      ",0.0000107,-0.0125037,3,0.4753229,0.5246771
6210,"TOYO MACHINERY & METAL   ",0.0000163,1.2729345,3,1,0
6217,"TSUDAKOMA CORP.          ",0.0000037,-1.0971892,3,0,1
6218,"ENSHU LIMITED            ",0.0000058,-0.3765638,3,0,1
6222,"SHIMA SEIKI MFG.LTD.     ",0.0000799,-0.2480114,3,0.0105304,0.9894696
6225,"ECOLOGY AND COMBUSTION IN",0.0000034,-0.8246653,3,0,1
6226,"MORIYA TRANSPORTATION ENG",0.0000252,-1.2824474,3,0,1
6227,"AIMECHATEC LTD.          ",0.0000135,-0.8083492,3,0,1
6229,"OKUMURA ENGINEERING CORP.",0.0000064,1.3806322,3,1,0
6230,"SANEI LTD.               ",0.0000083,0.6555585,3,1,0
6231,"KIMURA KOHKI CO. LTD.    ",0.0000105,-0.0678786,3,0.3660364,0.6339636
6232,"ACSL LTD.                ",0.0000216,-0.9508627,3,0,1
6233,"KYOKUTO SANKI CO. LTD.   ",0.000004,-0.2996672,3,0,1
6235,"OPTORUN CO. LTD.         ",0.0001283,-0.1007463,3,0.3011695,0.6988305
6236,"NC HOLDINGS CO.LTD.      ",0.0000123,0.3586251,3,1,0
6237,"IWAKI CO.LTD.(6237)      ",0.0000369,0.131467,3,0.7594602,0.2405398
6238,"FURYU CORPORATION        ",0.0000375,-0.0814565,3,0.3392393,0.6607607
6239,"NAGAOKA INTL CORP        ",0.0000069,-0.2448654,3,0.0167394,0.9832606
6240,"YAMASHIN-FILTER CORP.    ",0.0000257,0.5550191,3,1,0
6245,"HIRANO TECSEED           ",0.0000379,0.5283785,3,1,0
6246,"TECHNO SMART CORP.       ",0.0000228,-0.1790275,3,0.1466755,0.8533245
6247,"HISAKA WORKS             ",0.000035,1.1938917,3,1,0
6248,"YOKOTA MANUFACTURING CO. ",0.0000025,0.6989801,3,1,0
6249,"GAMECARD-JOYCO HOLDINGS  ",0.0000698,-0.6781662,3,0,1
6250,"YAMABIKO CORPORATION     ",0.0000812,0.4202823,3,1,0
6254,"NOMURA MICRO SCIENCE CO. ",0.0000784,-0.9511887,3,0,1
6255,"NPC INCORPORATED         ",0.0000148,-0.6809886,3,0,1
6257,"FUJISHOJI CO.LTD.        ",0.0000409,0.0045605,3,0.5090006,0.4909994
6258,"HIRATA CORPORATION       ",0.0001066,-0.2280431,3,0.0499393,0.9500607
6262,"PEGASUS CO. LTD.         ",0.0000169,1.7953527,3,1,0
6264,"MARUMAE CO.LTD.          ",0.0000263,-0.9047514,3,0,1
6265,"CONVUM LTD.              ",0.000004,1.3184506,3,1,0
6266,"TAZMO CO.LTD.            ",0.0000432,-0.6181011,3,0,1
6267,"GENERAL PACKER CO.LTD.   ",0.0000056,0.7777039,3,1,0
6268,"NABTESCO CORPORATION     ",0.0004696,-0.0000876,2,0.4998271,0.5001729
6269,"MODEC INC.               ",0.0000952,0.3858266,3,1,0
6272,"RHEON AUTO.MACHINERY     ",0.0000493,-0.3347726,3,0,1
6273,"SMC CORPORATION          ",0.0063853,-0.2678332,1,0,1
6276,"SIRIUSVISION CO. LTD.    ",0.0000025,-0.0491061,3,0.4030854,0.5969146
6277,"HOSOKAWA MICRON CORP     ",0.0000672,0.0718306,3,0.6417631,0.3582369
6278,"UNION TOOL CO.           ",0.0000782,1.0423396,3,1,0
6279,"ZUIKO CORP.              ",0.0000454,0.2355363,3,0.964849,0.035151
6282,"OILES CORP.              ",0.0000816,0.1879057,3,0.8708464,0.1291536
6284,"NISSEI ASB MACHINE CO.LTD",0.0000747,0.2544051,3,1,0
6286,"SEIKO CORPORATION        ",0.000005,1.0708024,3,1,0
6287,"SATO HOLDINGS CORPORATION",0.0000827,0.423248,3,1,0
6289,"GIKEN LTD.               ",0.0000687,0.7560218,3,1,0
6291,"AIRTECH JAPAN            ",0.0000151,0.738651,3,1,0
6292,"KAWATA MFG.CO.LTD.       ",0.0000097,-0.4229782,3,0,1
6293,"NISSEI PLASTIC IND.      ",0.0000266,1.5174447,3,1,0
6294,"OKADA AIYON CORP.        ",0.0000234,-0.4807247,3,0,1
6295,"FUJI HENSOKUKI           ",0.0000064,0.9778123,3,1,0
6297,"KOKEN BORING MACHINE CO. ",0.0000055,-0.0327243,3,0.4354161,0.5645839
6298,"Y.A.C.HOLDINGS CO. LTD.  ",0.0000377,-1.318256,3,0,1
6301,"KOMATSU                  ",0.0043482,0.0062759,1,0.5123861,0.4876139
6302,"SUMITOMO HEAVY IND.      ",0.0004966,0.1116788,2,0.7204067,0.2795933
6305,"HITACHI CONST MACHINE    ",0.0010082,-0.275706,2,0,1
6306,"NIKKO                    ",0.0000306,0.5202168,3,1,0
6307,"SANSEI CO.LTD.           ",0.0000038,1.0514027,3,1,0
6309,"TOMOE ENGINEERING CO.LTD.",0.0000369,0.6526906,3,1,0
6310,"ISEKI & CO.LTD           ",0.0000346,1.0752039,3,1,0
6312,"FREUND CORPORATION       ",0.0000142,-0.0872044,3,0.3278954,0.6721046
6315,"TOWA CORPORATION         ",0.000075,0.1453907,3,0.7869397,0.2130603
6316,"MARUYAMA MFG             ",0.0000111,0.9545115,3,1,0
6317,"KITAGAWA CORPORATION     ",0.0000136,0.2704405,3,1,0
6319,"SNT CORPORATION          ",0.0000162,0.0651034,3,0.6284865,0.3715135
6322,"TACMINA CORP             ",0.0000162,-0.17145,3,0.1616303,0.8383697
6323,"RORZE CORP.              ",0.0002427,-0.5064761,3,0,1
6324,"HARMONIC DRIVE SYSTEMS   ",0.0005417,-0.1684498,2,0.1675513,0.8324487
6325,"TAKAKITA CO.LTD.         ",0.0000075,0.4817693,3,1,0
6326,"KUBOTA CORPORATION       ",0.0030156,-0.2139463,1,0.0777604,0.9222396
6327,"KITAGAWA SEIKI CO.       ",0.0000068,-0.6748948,3,0,1
6328,"EBARA JITSUGYO CO LTD.   ",0.0000476,-0.3997583,3,0,1
6330,"TOYO ENGINEERING         ",0.0000266,-0.2095614,3,0.0864144,0.9135856
6331,"MITSUBISHI KAKOKI        ",0.0000262,1.1561055,3,1,0
6332,"TSUKISHIMA HOLDINGS CO.  ",0.0000656,0.4932679,3,1,0
6333,"TEIKOKU ELECTRIC         ",0.0000563,-0.2352747,3,0.0356674,0.9643326
6334,"MEIJI MACHINE            ",0.0000056,0.9517201,3,1,0
6335,"TOKYO KIKAI SEISAKUSHO   ",0.000005,1.0897676,3,1,0
6336,"ISHIIHYOKI CO.LTD.       ",0.0000085,0.1325914,3,0.7616793,0.2383207
6337,"TESEC CORPORATION        ",0.0000173,0.154504,3,0.8049256,0.1950744
6338,"TAKATORI CORPORATION     ",0.0000383,-1.7834918,3,0,1
6339,"SHINTOKOGIO              ",0.0000692,0.8554372,3,1,0
6340,"SHIBUYA KOGYO            ",0.0000903,1.3525299,3,1,0
6342,"TAIHEI MACHINERY WORKS   ",0.0000042,0.0755172,3,0.6490391,0.3509609
6343,"FREESIA MACROSS CORP.    ",0.0000061,0.9671223,3,1,0
6345,"AICHI CORP.              ",0.0000788,0.8692938,3,1,0
6346,"KIKUKAWA ENTERPRISE INC. ",0.0000065,0.8359306,3,1,0
6347,"PLACO CO.                ",0.0000027,-0.3824368,3,0,1
6349,"KOMORI CORPORATION       ",0.0000649,1.6210172,3,1,0
6351,"TSURUMI MFG.             ",0.0000838,0.7008967,3,1,0
6356,"NIPPON GEAR              ",0.0000064,1.3404508,3,1,0
6357,"SANSEI TECHNOLOGIES INC. ",0.0000309,0.099724,3,0.6968129,0.3031871
6358,"SAKAI HEAVY INDUST.      ",0.0000261,-0.054503,3,0.3924342,0.6075658
6360,"TOKYO AUTOMATIC          ",0.0000049,0.1376919,3,0.7717456,0.2282544
6361,"EBARA CORPORATON         ",0.0007553,-0.3853476,2,0,1
6362,"ISHII IRON WORKS         ",0.0000111,0.5052722,3,1,0
6363,"TORISHIMA PUMP           ",0.0000609,-0.0894445,3,0.3234745,0.6765255
6364,"HOKUETSU INDUSTRIES      ",0.0000506,0.2154703,3,0.9252472,0.0747528
6365,"DMW CORPORATION          ",0.0000198,1.1503145,3,1,0
6366,"CHIYODA CORP. (6366)     ",0.0001109,-1.1538524,3,0,1
6367,"DAIKIN INDUSTRIES        ",0.0100362,-0.8519072,1,0,1
6368,"ORGANO CORP.             ",0.0002163,-0.6189758,3,0,1
6369,"TOYO KANETSU             ",0.000037,0.2915217,3,1,0
6370,"KURITA WATER IND.        ",0.0007583,-0.7134608,2,0,1
6371,"TSUBAKIMOTO CHAIN        ",0.0001683,0.756688,3,1,0
6373,"DAIDO KOGYO              ",0.0000096,0.1155512,3,0.7280492,0.2719508
6376,"NIKKISO                  ",0.0000761,2.158601,3,1,0
6378,"KIMURA CHEMICAL PLANTS   ",0.0000178,0.7442927,3,1,0
6379,"RAIZNEXT CORPORATION     ",0.0000916,0.8741694,3,1,0
6380,"ORIENTAL CHAIN           ",0.0000025,-0.5210209,3,0,1
6381,"ANEST IWATA CORP.        ",0.0000572,-0.142523,3,0.21872,0.78128
6382,"TRINITY IND              ",0.0000182,1.2970051,3,1,0
6383,"DAIFUKU CO. LTD.         ",0.0013278,-0.5261513,2,0,1
6384,"SHOWA SHINKU CO. LTD     ",0.000011,1.2461245,3,1,0
6387,"SAMCO INC.               ",0.0000588,-1.2755697,3,0,1
6390,"KATOH WORKS              ",0.0000167,1.6544511,3,1,0
6391,"KAJI TECHNOLOGY CORP.    ",0.0000113,-0.5431308,3,0,1
6392,"YAMADA CORPORATION       ",0.0000094,1.0673212,3,1,0
6393,"YUKEN KOGYO CO.LTD.      ",0.0000109,2.1649147,3,1,0
6395,"TADANO LTD.              ",0.0001745,-0.2065548,3,0.0923482,0.9076518
6396,"UNOZAWA-GUMI IRON WORKS  ",0.0000034,0.1523488,3,0.800672,0.199328
6400,"FUJI SEIKI CO.LTD.       ",0.0000037,-0.2090432,3,0.0874371,0.9125629
6402,"KANEMATSU ENGINEERING CO.",0.0000078,0.7671629,3,1,0
6403,"SUIDO KIKO KAISHA LTD.   ",0.000007,1.3589997,3,1,0
6405,"SUZUMO MACHINERY CO.LTD. ",0.0000164,-0.2732012,3,0,1
6406,"FUJITEC                  ",0.0003449,-0.3860373,2,0,1
6407,"CKD CORPORATION          ",0.0001909,0.3939947,3,1,0
6408,"OGURA CLUTCH             ",0.0000054,0.9187641,3,1,0
6411,"NAKANO REFRIGERATORS CO. ",0.0000339,-0.0328916,3,0.435086,0.564914
6412,"HEIWA CORPORATION        ",0.000293,-0.1953718,2,0.1144187,0.8855813
6413,"RISO KAGAKU CORP.        ",0.0001109,0.5502575,3,1,0
6416,"KATSURAGAWA ELECTRIC CO. ",0.0000012,0.8869409,3,1,0
6417,"SANKYO CO LTD (6417)     ",0.0004638,-0.3069818,2,0,1
6418,"JAPAN CASH MACHINE CO.   ",0.0000403,-0.0397305,3,0.4215888,0.5784112
6419,"MARS GROUP HLDGS CORP    ",0.0000718,-0.5101756,3,0,1
6420,"FUKUSHIMA GALILEI CO.LTD.",0.0001378,0.2693766,3,1,0
6424,"TAKAMISAWA CYBERNETICS CO",0.0000067,0.0568928,3,0.6122823,0.3877177
6425,"UNIVERSAL ENTERTAINMENT  ",0.0002284,0.1856184,3,0.8663323,0.1336677
6428,"OIZUMI CORPORATION       ",0.0000132,1.2413965,3,1,0
6430,"DAIKOKU DENKI CO.LTD.    ",0.0000648,-0.6861142,3,0,1
6432,"TAKEUCHI MFG.CO.LTD.     ",0.0002559,-0.5925173,2,0,1
6433,"HEPHAIST CO. LTD.        ",0.0000019,0.980371,3,1,0
6436,"AMANO                    ",0.0002712,-0.4961861,2,0,1
6439,"NAKANIPPON CASTING       ",0.0000012,-0.1350576,3,0.2334535,0.7665465
6440,"JUKI CORPORATION         ",0.0000208,-0.069888,3,0.3620707,0.6379293
6444,"SANDEN CORPORATION       ",0.0000265,-0.1913229,3,0.1224095,0.8775905
6445,"JANOME CORPORATION       ",0.0000142,0.8046454,3,1,0
6448,"BROTHER INDUSTRIES       ",0.0006713,0.2596004,2,1,0
6454,"MAX                      ",0.0001451,-0.1716705,3,0.1611951,0.8388049
6455,"MORITA HOLDINGS CORP.    ",0.0000862,0.4295343,3,1,0
6457,"GLORY LTD.               ",0.0001977,-0.738206,3,0,1
6458,"SINKO INDUSTRIES LTD.    ",0.0000683,0.4720404,3,1,0
6459,"DAIWA INDUSTRIES LTD.    ",0.0000848,0.2326634,3,0.959179,0.040821
6460,"SEGA SAMMY HOLDINGS INC. ",0.0008638,-0.6619491,2,0,1
6461,"NIPPON PISTON RING       ",0.000015,0.8856107,3,1,0
6462,"RIKEN CORP               ",0.0000379,1.1317224,3,1,0
6463,"TPR CO.LTD.              ",0.0000654,0.7518322,3,1,0
6464,"TSUBAKI NAKASHIMA CO.LTD.",0.0000403,-0.6144673,3,0,1
6465,"HOSHIZAKI CORPORATION    ",0.0008962,-0.6000248,2,0,1
6466,"TVE CO. LTD.             ",0.0000056,0.9990669,3,1,0
6467,"NICHIDAI CORPORATION     ",0.0000041,0.2805373,3,1,0
6469,"HODEN SEIMITSU KAKO      ",0.000005,-0.2435117,3,0.0194109,0.9805891
6470,"TAIHO KOGYO CO LTD.      ",0.0000302,0.2342882,3,0.9623857,0.0376143
6471,"NSK LTD.                 ",0.0005789,0.1265617,2,0.7497793,0.2502207
6472,"NTN CORPORATION          ",0.0001894,-0.0255988,3,0.4494787,0.5505213
6473,"JTEKT CORPORATION        ",0.0005254,0.4345721,2,1,0
6474,"NACHI-FUJIKOSHI CORP.    ",0.0001217,0.6228745,3,1,0
6479,"MINEBEA MITSUMI INC.     ",0.0013642,-0.4654871,2,0,1
6480,"NIPPON THOMPSON          ",0.0000523,1.3517895,3,1,0
6481,"THK CO.LTD.              ",0.0004683,-0.3216154,2,0,1
6482,"YUSHIN PRECISION EQUIPMEN",0.0000299,0.8086662,3,1,0
6484,"KVK CORPORATION          ",0.0000168,1.1667772,3,1,0
6485,"MAEZAWA KYUSO INDUSTRIES ",0.0000314,0.9278186,3,1,0
6486,"EAGLE INDUSTRY           ",0.0001032,0.1696688,3,0.8348544,0.1651456
6488,"YOSHITAKE INC.           ",0.0000128,0.2482822,3,0.990004,0.009996
6489,"MAEZAWA INDUSTRIES INC.  ",0.0000204,0.8602591,3,1,0
6490,"NIPPON PILLAR PACKING CO ",0.0001345,-0.4416961,3,0,1
6492,"OKANO VALVE MFG.CO.LTD.  ",0.0000059,1.4089821,3,1,0
6493,"NITTAN CORPORATION       ",0.0000102,0.2188964,3,0.9320088,0.0679912
6494,"NFK HOLDINGS CO.LTD.     ",0.000006,-0.2014958,3,0.1023326,0.8976674
6495,"MIYAIRI VALVE            ",0.0000082,-0.5385385,3,0,1
6496,"NAKAKITA SEISAKU         ",0.0000107,1.539148,3,1,0
6497,"HAMAI INDUSTRIES LTD     ",0.0000089,0.8182357,3,1,0
6498,"KITZ CORP.               ",0.0001179,-0.1804711,3,0.1438263,0.8561737
6501,"HITACHI LTD.             ",0.0097672,0.5800303,1,1,0
6502,"TOSHIBA CORP.            ",0.0023504,0.8105301,1,1,0
6503,"MITSUBISHI ELECTRIC      ",0.0051039,0.1196522,1,0.7361427,0.2638573
6504,"FUJI ELECTRIC CO. LTD.   ",0.0011174,-0.1662397,2,0.1719131,0.8280869
6505,"TOYO ELECTRIC MFG        ",0.0000111,0.2847043,3,1,0
6506,"YASKAWA ELECTRIC CORP.   ",0.0020643,-1.064458,2,0,1
6507,"SINFONIA TECHNOLOGY CO.  ",0.0000605,0.9004019,3,1,0
6508,"MEIDENSHA CORP.          ",0.0001079,0.5375484,3,1,0
6513,"ORIGIN COMPANY LIMITED   ",0.00001,1.528778,3,1,0
6516,"SANYO DENKI (2ND SECTION)",0.0001203,-0.2676853,3,0,1
6517,"DENYO CO.                ",0.0000558,0.8133689,3,1,0
6518,"SANSO ELECTRIC CO.LTD.   ",0.0000061,1.8247824,3,1,0
6521,"OXIDE CORPORATION        ",0.0000456,-1.2898958,3,0,1
6522,"ASTERISK INC.            ",0.0000082,0.3664311,3,1,0
6523,"PHC HOLDINGS CORPORATION ",0.000228,-0.8430335,3,0,1
6524,"KOHOKU KOGYO CO. LTD.    ",0.0000625,-0.7265883,3,0,1
6526,"SOCIONEXT INC.           ",0.0009061,-1.5476392,2,0,1
6532,"BAYCURRENT CONSULTING INC",0.0010163,-1.7761296,2,0,1
6533,"ORCHESTRA HOLDINGS INC.  ",0.0000151,-0.5066177,3,0,1
6535,"I-MOBILE CO. LTD.        ",0.0000289,-0.1022168,3,0.2982672,0.7017328
6537,"WASHHOUSE CO. LTD.       ",0.0000025,-0.7062809,3,0,1
6538,"CAREERINDEX INC.         ",0.0000077,-0.8332454,3,0,1
6539,"MATCHING SERVICE JAPAN CO",0.0000312,-1.0606908,3,0,1
6540,"SEMBA CORPORATION        ",0.0000093,0.4008672,3,1,0
6542,"FOUNDERS CONSULTANTS HD  ",0.0000062,0.6699118,3,1,0
6543,"NISSEN INC.              ",0.0000028,0.3740707,3,1,0
6544,"JAPAN ELEVATOR SERVICE   ",0.0001932,-1.5737516,3,0,1
6545,"INTERNET INFINITY INC.   ",0.0000032,-0.6378331,3,0,1
6546,"FULLTECH CO.LTD.         ",0.0000072,0.3818339,3,1,0
6547,"GREENS CO. LTD.          ",0.0000208,-3.0535275,3,0,1
6548,"TABIKOBO CO.LTD.         ",0.0000039,-1.1192475,3,0,1
6549,"DM SOLUTIONS CO. LTD     ",0.0000039,-0.5509079,3,0,1
6550,"UNIPOS INC.              ",0.0000029,-0.2312115,3,0.0436864,0.9563136
6551,"TSUNAGU GROUP HOLDINGS   ",0.000007,-1.1593472,3,0,1
6552,"GAMEWITH INC.            ",0.000008,-0.8493783,3,0,1
6554,"SUS CO. LTD.             ",0.0000108,-1.4224555,3,0,1
6555,"MS&CONSULTING CO. LTD.   ",0.0000033,-0.2816902,3,0,1
6556,"WELBE INC.               ",0.0000162,-1.6296539,3,0,1
6557,"AIAI GROUP CORPORATION   ",0.000003,-1.6567434,3,0,1
6558,"COOKBIZ CO. LTD.         ",0.0000045,-1.3338583,3,0,1
6560,"LTS INC.                 ",0.0000187,-1.8294308,3,0,1
6561,"HANATOUR JAPAN CO. LTD.  ",0.0000318,-2.9725916,3,0,1
6562,"GENIEE INC.              ",0.0000275,-0.5487749,3,0,1
6563,"MIRAI WORKS INC.         ",0.0000066,-2.2540142,3,0,1
6564,"MIDAC HOLDINGS CO. LTD.  ",0.0000528,-1.1434598,3,0,1
6565,"ABHOTEL CO. LTD.         ",0.000051,-1.4950055,3,0,1
6566,"KANAME KOGYO CO. LTD.    ",0.0000148,0.6011483,3,1,0
6567,"SERIO HOLDINGS CO. LTD.  ",0.0000044,-0.4880518,3,0,1
6568,"KNC LABORATORIES CO. LTD.",0.0000179,-0.1689812,3,0.1665026,0.8334974
6569,"NISSO CORPORATION        ",0.0000377,-0.9348178,3,0,1
6570,"KYOWA CORPORATION CO.LTD.",0.0000045,-0.2392821,3,0.0277584,0.9722416
6571,"QB NET HOLDINGS CO. LTD. ",0.0000228,-0.9231305,3,0,1
6572,"RPA HOLDINGS INC.        ",0.000033,-0.1663792,3,0.1716379,0.8283621
6573,"AGILE MEDIA NETWORK INC. ",0.0000015,-0.5658177,3,0,1
6574,"CONVANO INC.             ",0.0000019,-1.277372,3,0,1
6577,"BESTONE.COM CO. LTD      ",0.0000066,-2.0132216,3,0,1
6578,"NLINKS CO. LTD.          ",0.0000027,-0.5581919,3,0,1
6579,"LOGLY INC.               ",0.0000032,-0.3857761,3,0,1
6580,"WRITEUP CO. LTD.         ",0.000009,-1.5154068,3,0,1
6584,"SANOH INDUSTRIAL         ",0.0000365,-0.161949,3,0.1803812,0.8196188
6586,"MAKITA CORPORATION       ",0.0013399,0.3858038,2,1,0
6588,"TOSHIBA TEC CORP.        ",0.0002831,-0.9632733,2,0,1
6590,"SHIBAURA MECHA CORP      ",0.0001368,-0.5440776,3,0,1
6592,"MABUCHI MOTOR            ",0.0003175,0.5023262,2,1,0
6594,"NIDEC CORPORATION        ",0.0054868,-0.8773822,1,0,1
6597,"HPC SYSTEMS INC.         ",0.0000108,-0.7127118,3,0,1
6599,"EBRAINS INC.             ",0.0000045,0.1227146,3,0.7421866,0.2578134
6612,"BALMUDA INC.             ",0.0000225,0.257406,3,1,0
6613,"QD LASER INC.            ",0.0000378,-0.7411215,3,0,1
6614,"SHIKINO HIGH-TECH CO. LTD",0.0000175,-1.3810194,3,0,1
6615,"UMC ELECTRONICS CO.LTD.  ",0.0000195,-0.2954261,3,0,1
6616,"TOREX SEMICONDUCTOR LTD. ",0.0000309,0.720744,3,1,0
6617,"TAKAOKA TOKO CO.         ",0.000042,0.8122638,3,1,0
6618,"OHIZUMI MFG.CO.LTD.      ",0.0000087,0.0467355,3,0.5922361,0.4077639
6619,"W-SCOPE CORPORATION      ",0.0000797,-0.3328445,3,0,1
6620,"MIYAKOSHI HOLDINGS INC.  ",0.0000405,0.5620913,3,1,0
6622,"DAIHEN CORPORATION       ",0.0001761,0.0528567,3,0.6043167,0.3956833
6623,"AICHI ELECTRIC CO.       ",0.0000413,1.0111288,3,1,0
6625,"JALCO HOLDINGS INC.      ",0.0000271,-0.6336952,3,0,1
6626,"SEMITEC CORPORATION      ",0.0000288,0.3689627,3,1,0
6627,"TERA PROBE INC.          ",0.0000401,-0.2695813,3,0,1
