DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
4901,"FUJIFILM HOLDINGS CORP   ",TP, 7,"CHEMICALS                               ",1,0.0041882,0.0096564,0,0.0047825,0.0114068,0,0.0068531,0.0168155,0,0,0,0,0,0,0,0.0043578,0.010053,0,0.0048208,0.0114814,0,0.0068531,0.0168155,0,0,0,0,0,0,0
4902,"KONICA MINOLTA INC.      ",TP,16,"ELECTRIC APPLIANCES                     ",3,0.0002199,0.0004404,0.000051,0,0,0,0,0,0,0,0,0,0.0017694,0.0028701,0.0005001,0.0002288,0.0004585,0.000053,0,0,0,0,0,0,0,0,0,0.0023823,0.0036856,0.0007132
4911,"SHISEIDO                 ",TP, 7,"CHEMICALS                               ",2,0.0017733,0.0040887,0,0.002025,0.0048298,0,0,0,0,0.0067021,0.0150159,0,0,0,0,0.0018452,0.0042566,0,0.0020412,0.0048614,0,0,0,0,0.0068829,0.0153252,0,0,0,0
4912,"LION                     ",TP, 7,"CHEMICALS                               ",2,0.0004133,0.0009528,0,0.0004719,0.0011255,0,0,0,0,0.0015618,0.0034993,0,0,0,0,0.00043,0.0009919,0,0.0004757,0.0011329,0,0,0,0,0.001604,0.0035713,0,0,0,0
4914,"TAKASAGO INTERNATIONAL   ",TP, 7,"CHEMICALS                               ",3,0.0000765,0.0001763,0,0,0,0,0,0,0,0,0,0,0.0006154,0.001149,0,0.0000796,0.0001836,0,0,0,0,0,0,0,0,0,0,0.0008285,0.0014755,0
4917,"MANDOM CORP.             ",TP, 7,"CHEMICALS                               ",3,0.0000667,0.0000212,0.0001015,0,0,0,0,0,0,0,0,0,0.0005366,0.0001381,0.0009962,0.0000694,0.0000221,0.0001056,0,0,0,0,0,0,0,0,0,0.0007225,0.0001774,0.0014206
4918,"IVY COSMETICS CORP.      ",TS, 7,"CHEMICALS                               ",3,0.0000025,0,0.0000044,0,0,0,0,0,0,0,0,0,0.0000201,0,0.0000432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4919,"MILBON CO.LTD.           ",TP, 7,"CHEMICALS                               ",3,0.000126,0,0.0002225,0,0,0,0,0,0,0,0,0,0.0010139,0,0.0021831,0.0001311,0,0.0002314,0,0,0,0,0,0,0,0,0,0.001365,0,0.0031132
4920,"NIPPON SHIKIZAI INC.     ",TS, 7,"CHEMICALS                               ",3,0.0000038,0,0.0000066,0,0,0,0,0,0,0,0,0,0.0000303,0,0.0000652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4921,"FANCL CORP.              ",TP, 7,"CHEMICALS                               ",2,0.0003271,0,0.0005776,0.0003735,0,0.0006431,0,0,0,0.0012362,0,0.0022327,0,0,0,0.0003403,0,0.0006007,0.0003765,0,0.000649,0,0,0,0.0012695,0,0.0023045,0,0,0
4922,"KOSE CORP.               ",TP, 7,"CHEMICALS                               ",2,0.0006309,0.00089,0.0004324,0.0007204,0.0010513,0.0004814,0,0,0,0.0023842,0.0032685,0.0016714,0,0,0,0.0006564,0.0009265,0.0004497,0.0007261,0.0010582,0.0004858,0,0,0,0.0024485,0.0033358,0.0017251,0,0,0
4923,"COTA CO.LTD.             ",TP, 7,"CHEMICALS                               ",3,0.0000513,0,0.0000906,0,0,0,0,0,0,0,0,0,0.000413,0,0.0008894,0.0000534,0,0.0000943,0,0,0,0,0,0,0,0,0,0.0005561,0,0.0012683
4925,"HABA LABORATORIES INC.   ",TS, 7,"CHEMICALS                               ",3,0.0000091,0.000021,0,0,0,0,0,0,0,0,0,0,0.0000733,0.0001369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4926,"C BON COSMETICS CO.LTD.  ",TS, 7,"CHEMICALS                               ",3,0.0000069,0.0000037,0.0000093,0,0,0,0,0,0,0,0,0,0.0000554,0.0000241,0.0000913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4927,"POLA ORBIS HOLDINGS INC. ",TP, 7,"CHEMICALS                               ",2,0.0003768,0.0003487,0.0003983,0.0004303,0.0004119,0.0004435,0,0,0,0.0014241,0.0012807,0.0015398,0,0,0,0.0003921,0.000363,0.0004143,0.0004337,0.0004146,0.0004476,0,0,0,0.0014626,0.0013071,0.0015893,0,0,0
4928,"NOEVIR HOLDINGS CO. LTD. ",TP, 7,"CHEMICALS                               ",3,0.0001925,0,0.0003399,0,0,0,0,0,0,0,0,0,0.001549,0,0.0033355,0.0002003,0,0.0003535,0,0,0,0,0,0,0,0,0,0.0020856,0,0.0047566
4929,"ADJUVANT HOLDINGS CO. LTD",TS, 7,"CHEMICALS                               ",3,0.000008,0.0000185,0,0,0,0,0,0,0,0,0,0,0.0000645,0.0001205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4930,"GRAPHICO INC.            ",TS, 7,"CHEMICALS                               ",3,0.0000025,0.0000007,0.0000039,0,0,0,0,0,0,0,0,0,0.0000201,0.0000047,0.0000379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4931,"SHINNIHONSEIYAKU CO. LTD.",TP, 7,"CHEMICALS                               ",3,0.0000409,0,0.0000722,0,0,0,0,0,0,0,0,0,0.0003291,0,0.0007085,0.0000425,0,0.0000751,0,0,0,0,0,0,0,0,0,0.000443,0,0.0010104
4932,"ALMADO INC.              ",TS, 7,"CHEMICALS                               ",3,0.0000163,0,0.0000288,0,0,0,0,0,0,0,0,0,0.0001311,0,0.0002823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4933,"I-NE CO. LTD.            ",TP, 7,"CHEMICALS                               ",3,0.000047,0,0.000083,0,0,0,0,0,0,0,0,0,0.0003783,0,0.0008145,0.0000489,0,0.0000863,0,0,0,0,0,0,0,0,0,0.0005093,0,0.0011615
4934,"PREMIER ANTI-AGING CO.   ",TG, 7,"CHEMICALS                               ",3,0.0000089,0.0000205,0,0,0,0,0,0,0,0,0,0,0.0000716,0.0001336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4935,"LIBERTA CO. LTD.         ",TS, 7,"CHEMICALS                               ",3,0.0000023,0,0.000004,0,0,0,0,0,0,0,0,0,0.0000184,0,0.0000395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4936,"AXXZIA INC.              ",TP, 7,"CHEMICALS                               ",3,0.0000239,0,0.0000423,0,0,0,0,0,0,0,0,0,0.0001926,0,0.0004147,0.0000249,0,0.000044,0,0,0,0,0,0,0,0,0,0.0002593,0,0.0005914
4937,"WAQOO INC.               ",TG, 7,"CHEMICALS                               ",3,0.0000079,0,0.000014,0,0,0,0,0,0,0,0,0,0.0000637,0,0.0001372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4951,"S.T.CORPORATION          ",TP, 7,"CHEMICALS                               ",3,0.0000381,0.0000879,0,0,0,0,0,0,0,0,0,0,0.000307,0.0005731,0,0.0000397,0.0000916,0,0,0,0,0,0,0,0,0,0,0.0004133,0.000736,0
4955,"AGRO-KANESHO CO.LTD.     ",TS, 7,"CHEMICALS                               ",3,0.0000198,0.0000457,0,0,0,0,0,0,0,0,0,0,0.0001593,0.0002975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4956,"KONISHI CO.LTD.          ",TP, 7,"CHEMICALS                               ",3,0.0001077,0.0002483,0,0,0,0,0,0,0,0,0,0,0.0008668,0.0016184,0,0.0001121,0.0002585,0,0,0,0,0,0,0,0,0,0,0.001167,0.0020782,0
4957,"YASUHARA CHEMICAL CO.LTD.",TS, 7,"CHEMICALS                               ",3,0.0000073,0.0000168,0,0,0,0,0,0,0,0,0,0,0.0000585,0.0001093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4958,"T.HASEGAWA CO.LTD.       ",TP, 7,"CHEMICALS                               ",3,0.0001531,0.000353,0,0,0,0,0,0,0,0,0,0,0.0012322,0.0023007,0,0.0001593,0.0003675,0,0,0,0,0,0,0,0,0,0,0.001659,0.0029544,0
4960,"CHEMIPROKASEI KAISHA LTD.",TS, 7,"CHEMICALS                               ",3,0.0000065,0.0000149,0,0,0,0,0,0,0,0,0,0,0.0000521,0.0000973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4966,"C.UYEMURA & CO LTD.      ",TS, 7,"CHEMICALS                               ",2,0.0002384,0,0.0004209,0.0002722,0,0.0004687,0,0,0,0.0009009,0,0.0016271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4967,"KOBAYASHI PHARM.         ",TP, 7,"CHEMICALS                               ",2,0.0005588,0,0.0009868,0.0006381,0,0.0010988,0,0,0,0.002112,0,0.0038146,0,0,0,0.0005815,0,0.0010264,0.0006432,0,0.0011088,0,0,0,0.002169,0,0.0039374,0,0,0
4968,"ARAKAWA CHEMICAL IND.    ",TP, 7,"CHEMICALS                               ",3,0.0000243,0.0000559,0,0,0,0,0,0,0,0,0,0,0.0001952,0.0003644,0,0.0000252,0.0000582,0,0,0,0,0,0,0,0,0,0,0.0002628,0.0004679,0
4970,"TOYO GOSEI CO.LTD.       ",TS, 7,"CHEMICALS                               ",3,0.0000761,0.0001086,0.0000511,0,0,0,0,0,0,0,0,0,0.000612,0.0007077,0.0005016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4971,"MEC COMPANY LTD.         ",TP, 7,"CHEMICALS                               ",3,0.0000971,0.0000215,0.0001549,0,0,0,0,0,0,0,0,0,0.0007811,0.0001403,0.00152,0.000101,0.0000224,0.0001611,0,0,0,0,0,0,0,0,0,0.0010516,0.0001802,0.0021677
4972,"SOKEN CHEMICAL & ENGINEER",TS, 7,"CHEMICALS                               ",3,0.0000253,0.0000462,0.0000093,0,0,0,0,0,0,0,0,0,0.0002034,0.0003011,0.0000908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4973,"JAPAN PURE CHEMICAL      ",TP, 7,"CHEMICALS                               ",3,0.0000171,0.0000395,0,0,0,0,0,0,0,0,0,0,0.0001378,0.0002573,0,0.0000178,0.0000411,0,0,0,0,0,0,0,0,0,0,0.0001855,0.0003304,0
4974,"TAKARA BIO INC.          ",TP, 7,"CHEMICALS                               ",3,0.0001627,0.0003752,0,0,0,0,0,0,0,0,0,0,0.0013096,0.0024452,0,0.0001693,0.0003906,0,0,0,0,0,0,0,0,0,0,0.0017632,0.0031399,0
4975,"JCU CORPORATION          ",TP, 7,"CHEMICALS                               ",3,0.0001097,0.0000551,0.0001515,0,0,0,0,0,0,0,0,0,0.0008825,0.000359,0.0014862,0.0001141,0.0000573,0.0001575,0,0,0,0,0,0,0,0,0,0.0011881,0.000461,0.0021194
4976,"TOYO DRILUBE CO.LTD.     ",TS, 7,"CHEMICALS                               ",3,0.0000044,0.0000101,0,0,0,0,0,0,0,0,0,0,0.0000353,0.000066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4977,"NITTA GELATIN INC.       ",TS, 7,"CHEMICALS                               ",3,0.0000153,0.0000352,0,0,0,0,0,0,0,0,0,0,0.000123,0.0002297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4978,"REPROCELL INCORPORATED   ",TG, 7,"CHEMICALS                               ",3,0.0000158,0,0.0000279,0,0,0,0,0,0,0,0,0,0.000127,0,0.0002734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4979,"OAT AGRIO CO.LTD.        ",TS, 7,"CHEMICALS                               ",3,0.0000231,0,0.0000409,0,0,0,0,0,0,0,0,0,0.0001862,0,0.000401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4980,"DEXERIALS CORPORATION    ",TP, 7,"CHEMICALS                               ",2,0.0002822,0,0.0004984,0.0003223,0,0.0005549,0,0,0,0.0010666,0,0.0019265,0,0,0,0.0002936,0,0.0005183,0.0003248,0,0.00056,0,0,0,0.0010954,0,0.0019884,0,0,0
4985,"EARTH CHEMICAL CO.LTD.   ",TP, 7,"CHEMICALS                               ",3,0.0001075,0.000248,0,0,0,0,0,0,0,0,0,0,0.0008655,0.0016159,0,0.0001119,0.0002581,0,0,0,0,0,0,0,0,0,0,0.0011652,0.0020751,0
4987,"TERAOKA SEISAKUSHO       ",TS, 7,"CHEMICALS                               ",3,0.0000161,0.0000371,0,0,0,0,0,0,0,0,0,0,0.0001296,0.0002419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4990,"SHOWA CHEMICAL INDUSTRY  ",TS, 7,"CHEMICALS                               ",3,0.000006,0.0000139,0,0,0,0,0,0,0,0,0,0,0.0000484,0.0000904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4992,"HOKKO CHEMICAL INDUSTRY  ",TS, 7,"CHEMICALS                               ",3,0.0000328,0.0000756,0,0,0,0,0,0,0,0,0,0,0.0002639,0.0004928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4994,"TAISEI LAMICK CO.LTD.    ",TS, 7,"CHEMICALS                               ",3,0.0000226,0.000052,0,0,0,0,0,0,0,0,0,0,0.0001815,0.0003388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4996,"KUMIAI CHEMICAL INDUSTRY ",TP, 7,"CHEMICALS                               ",3,0.0001215,0.0002802,0,0,0,0,0,0,0,0,0,0,0.0009779,0.0018259,0,0.0001264,0.0002917,0,0,0,0,0,0,0,0,0,0,0.0013166,0.0023447,0
4997,"NIHON NOHYAKU CO.LTD.    ",TP, 7,"CHEMICALS                               ",3,0.0000609,0.0001404,0,0,0,0,0,0,0,0,0,0,0.00049,0.0009148,0,0.0000634,0.0001461,0,0,0,0,0,0,0,0,0,0,0.0006597,0.0011748,0
4998,"FUMAKILLA LTD.           ",TS, 7,"CHEMICALS                               ",3,0.0000204,0.0000111,0.0000275,0,0,0,0,0,0,0,0,0,0.0001641,0.0000723,0.00027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5009,"FUJI KOSAN               ",TS,26,"WHOLESALE TRADE                         ",3,0.0000189,0.0000113,0.0000248,0,0,0,0,0,0,0,0,0,0.0001523,0.0000734,0.0002432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5010,"NIPPON SEIRO             ",TS, 9,"OIL & COAL PRODUCTS                     ",3,0.0000032,0.0000075,0,0,0,0,0,0,0,0,0,0,0.0000261,0.0000488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011,"NICHIREKI CO.LTD.        ",TP, 9,"OIL & COAL PRODUCTS                     ",3,0.0000856,0.0001975,0,0,0,0,0,0,0,0,0,0,0.0006892,0.0012868,0,0.0000891,0.0002056,0,0,0,0,0,0,0,0,0,0,0.0009279,0.0016525,0
5013,"YUSHIRO CHEMICAL INDUSTRY",TS, 9,"OIL & COAL PRODUCTS                     ",3,0.0000285,0,0.0000502,0,0,0,0,0,0,0,0,0,0.000229,0,0.000493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5015,"BP CASTROL K.K.          ",TS, 9,"OIL & COAL PRODUCTS                     ",3,0.0000216,0.0000016,0.0000369,0,0,0,0,0,0,0,0,0,0.0001735,0.0000102,0.0003618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5017,"FUJI OIL COMPANY LTD.    ",TP, 9,"OIL & COAL PRODUCTS                     ",3,0.0000319,0.000073,0.0000004,0,0,0,0,0,0,0,0,0,0.0002566,0.0004758,0.0000039,0.0000332,0.000076,0.0000004,0,0,0,0,0,0,0,0,0,0.0003455,0.000611,0.0000055
5018,"MORESCO CORPORATION      ",TS, 9,"OIL & COAL PRODUCTS                     ",3,0.0000152,0.000035,0,0,0,0,0,0,0,0,0,0,0.0001221,0.000228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5019,"IDEMITSU KOSAN CO.LTD.   ",TP, 9,"OIL & COAL PRODUCTS                     ",2,0.0013169,0.0030362,0,0.0015037,0.0035866,0,0,0,0,0.0049769,0.0111506,0,0,0,0,0.0013702,0.0031609,0,0.0015158,0.00361,0,0,0,0,0.0051112,0.0113803,0,0,0,0
5020,"ENEOS HOLDINGS INC.      ",TP, 9,"OIL & COAL PRODUCTS                     ",2,0.0019488,0.0044932,0,0.0022253,0.0053077,0,0,0,0,0.0073653,0.0165017,0,0,0,0,0.0020277,0.0046778,0,0.0022431,0.0053424,0,0,0,0,0.007564,0.0168416,0,0,0,0
5021,"COSMO ENERGY HOLDINGS CO ",TP, 9,"OIL & COAL PRODUCTS                     ",2,0.0005848,0.0013483,0,0.0006678,0.0015928,0,0,0,0,0.0022102,0.0049519,0,0,0,0,0.0006085,0.0014037,0,0.0006731,0.0016032,0,0,0,0,0.0022698,0.0050539,0,0,0,0
5025,"MERCURY REALTECH INNOVATO",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000018,0.0000022,0.0000015,0,0,0,0,0,0,0,0,0,0.0000146,0.0000145,0.0000147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5026,"TRIPLEIZE CO. LTD.       ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000055,0,0.0000097,0,0,0,0,0,0,0,0,0,0.0000442,0,0.0000953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5027,"ANYMIND GROUP INC.       ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000596,0,0.0001053,0,0,0,0,0,0,0,0,0,0.0004796,0,0.0010328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5028,"SECONDXIGHT ANALYTICA INC",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000065,0,0.0000115,0,0,0,0,0,0,0,0,0,0.0000526,0,0.0001132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5029,"CIRCLACE INC             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000025,0,0.0000045,0,0,0,0,0,0,0,0,0,0.0000204,0,0.0000439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5031,"MOI CORPORATION          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000037,0.0000063,0.0000017,0,0,0,0,0,0,0,0,0,0.0000297,0.0000412,0.0000164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5032,"ANYCOLOR INC.            ",TP,25,"INFORMATION & COMMUNICATION             ",3,0.0002561,0,0.0004522,0,0,0,0,0,0,0,0,0,0.0020605,0,0.0044368,0.0002664,0,0.0004703,0,0,0,0,0,0,0,0,0,0.0027742,0,0.0063272
5033,"NULAB INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000086,0,0.0000151,0,0,0,0,0,0,0,0,0,0.0000689,0,0.0001484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5034,"UNERRY INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000092,0,0.0000162,0,0,0,0,0,0,0,0,0,0.000074,0,0.0001593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5035,"HOUSEI INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000038,0.0000017,0.0000055,0,0,0,0,0,0,0,0,0,0.0000309,0.0000111,0.0000537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5036,"JAPAN BUSINESS SYSTEMS IN",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000835,0,0.0001474,0,0,0,0,0,0,0,0,0,0.0006718,0,0.0014466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5038,"EWELL CO. LTD.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000295,0,0.0000521,0,0,0,0,0,0,0,0,0,0.0002375,0,0.0005115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5070,"DRAFT INC.               ",TG, 3,"CONSTRUCTION                            ",3,0.0000075,0,0.0000132,0,0,0,0,0,0,0,0,0,0.0000602,0,0.0001296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5071,"VIS CO.LTD.              ",TS, 3,"CONSTRUCTION                            ",3,0.0000091,0,0.0000161,0,0,0,0,0,0,0,0,0,0.0000732,0,0.0001575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5074,"TESS HOLDINGS CO. LTD.   ",TP, 3,"CONSTRUCTION                            ",3,0.0000349,0.0000804,0,0,0,0,0,0,0,0,0,0,0.0002806,0.0005238,0,0.0000363,0.0000837,0,0,0,0,0,0,0,0,0,0,0.0003777,0.0006727,0
5075,"UPCON CORPORATION        ",NN, 3,"CONSTRUCTION                            ",3,0.000002,0.0000021,0.0000019,0,0,0,0,0,0,0,0,0,0.000016,0.0000134,0.000019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5076,"INFRONEER HOLDINGS INC.  ",TP, 3,"CONSTRUCTION                            ",2,0.0004566,0.0010527,0,0.0005213,0.0012435,0,0,0,0,0.0017255,0.003866,0,0,0,0,0.0004751,0.0010959,0,0.0005255,0.0012516,0,0,0,0,0.0017721,0.0039456,0,0,0,0
5078,"CEL CORPORATION          ",TS, 3,"CONSTRUCTION                            ",3,0.0000129,0.0000297,0,0,0,0,0,0,0,0,0,0,0.0001036,0.0001934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5079,"NOVAC CO. LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000193,0.0000446,0,0,0,0,0,0,0,0,0,0,0.0001555,0.0002903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5101,"YOKOHAMA RUBBER          ",TP,10,"RUBBER PRODUCTS                         ",2,0.0006405,0.0007984,0.0005195,0.0007313,0.0009431,0.0005784,0,0,0,0.0024206,0.0029322,0.0020081,0,0,0,0.0006664,0.0008312,0.0005403,0.0007372,0.0009493,0.0005837,0,0,0,0.0024859,0.0029926,0.0020727,0,0,0
5103,"SHOWA HOLDINGS CO.LTD.   ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000035,0,0.0000062,0,0,0,0,0,0,0,0,0,0.0000283,0,0.000061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5105,"TOYO TIRE CORPORATION    ",TP,10,"RUBBER PRODUCTS                         ",2,0.000408,0.0000713,0.0006658,0.0004658,0.0000842,0.0007414,0,0,0,0.0015418,0.0002618,0.0025737,0,0,0,0.0004245,0.0000742,0.0006925,0.0004696,0.0000847,0.0007481,0,0,0,0.0015834,0.0002671,0.0026565,0,0,0
5108,"BRIDGESTONE CORP.        ",TP,10,"RUBBER PRODUCTS                         ",1,0.0049369,0.0003057,0.008484,0.0056374,0.0003611,0.0094467,0.0080782,0.0005323,0.0132689,0,0,0,0,0,0,0.0051368,0.0003182,0.0088238,0.0056825,0.0003635,0.0095323,0.0080782,0.0005323,0.0132689,0,0,0,0,0,0
5110,"SUMITOMO RUBBER          ",TP,10,"RUBBER PRODUCTS                         ",2,0.0004861,0.0004254,0.0005326,0.0005551,0.0005025,0.000593,0,0,0,0.0018371,0.0015624,0.0020586,0,0,0,0.0005058,0.0004429,0.0005539,0.0005595,0.0005058,0.0005984,0,0,0,0.0018867,0.0015946,0.0021248,0,0,0
5121,"FUJIKURA COMPOSITES INC. ",TP,10,"RUBBER PRODUCTS                         ",3,0.0000369,0.0000851,0,0,0,0,0,0,0,0,0,0,0.0002969,0.0005544,0,0.0000384,0.0000886,0,0,0,0,0,0,0,0,0,0,0.0003998,0.0007119,0
5122,"OKAMOTO INDUSTRIES INC.  ",TP,10,"RUBBER PRODUCTS                         ",3,0.0000975,0.0000618,0.0001249,0,0,0,0,0,0,0,0,0,0.0007849,0.0004026,0.0012257,0.0001015,0.0000643,0.0001299,0,0,0,0,0,0,0,0,0,0.0010567,0.0005169,0.001748
5125,"FINES INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000031,0.0000016,0.0000042,0,0,0,0,0,0,0,0,0,0.0000246,0.0000102,0.0000413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5126,"PORTERS CORPORATION      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000039,0,0.0000069,0,0,0,0,0,0,0,0,0,0.0000316,0,0.000068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5127,"GUPPY S INC.             ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000129,0,0.0000227,0,0,0,0,0,0,0,0,0,0.0001036,0,0.0002231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5129,"FIXER INC.               ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000019,0.0000005,0.0000331,0,0,0,0,0,0,0,0,0,0.0001528,0.0000035,0.000325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5131,"LINKERS CORPORATION      ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.000003,0.0000034,0.0000026,0,0,0,0,0,0,0,0,0,0.000024,0.0000224,0.0000258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5132,"PLUSZERO INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000162,0,0.0000286,0,0,0,0,0,0,0,0,0,0.0001302,0,0.0002804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5133,"TERILOGY HOLDINGS CORPORA",TS,25,"INFORMATION & COMMUNICATION             ",3,0.0000055,0,0.0000097,0,0,0,0,0,0,0,0,0,0.000044,0,0.0000948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5134,"POPER CO. LTD.           ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000025,0,0.0000045,0,0,0,0,0,0,0,0,0,0.0000203,0,0.0000437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5136,"TRIPLA CO. LTD.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000122,0,0.0000216,0,0,0,0,0,0,0,0,0,0.0000986,0,0.0002122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5137,"SMARTDRIVE INC.          ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000119,0,0.000021,0,0,0,0,0,0,0,0,0,0.0000958,0,0.0002063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5138,"REBASE INC.              ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000044,0,0.0000077,0,0,0,0,0,0,0,0,0,0.0000352,0,0.0000758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5139,"OPENWORK INC.            ",TG,25,"INFORMATION & COMMUNICATION             ",3,0.0000212,0,0.0000374,0,0,0,0,0,0,0,0,0,0.0001702,0,0.0003665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5142,"ACHILLES CORP            ",TP, 7,"CHEMICALS                               ",3,0.000026,0.00006,0,0,0,0,0,0,0,0,0,0,0.0002094,0.000391,0,0.0000271,0.0000625,0,0,0,0,0,0,0,0,0,0,0.0002819,0.0005021,0
5161,"NISHIKAWA RUBBER         ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000428,0.0000987,0,0,0,0,0,0,0,0,0,0,0.0003446,0.0006434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5162,"ASAHI RUBBER INC.        ",TS,10,"RUBBER PRODUCTS                         ",3,0.0000027,0.0000063,0,0,0,0,0,0,0,0,0,0,0.0000221,0.0000413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
